CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3400_2310_002062_20140818,2014-08-18,2014-08-18,09H:0,3400_2310,2062,5,19,26,32,35,43,0,0,0,0,0,43,0,1,863,4,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_002062_20150815,2015-08-15,2015-08-15,07H:4,3400_2310,2062,5,15,24,36,42,45,0,0,0,0,0,45,0,1,863,5,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_002062_20200229,2020-02-29,2020-02-29,07:18:25,3400_2310,2062,3,15,31,35,0,0,0,0,0,0,0,35,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_010478_20090411,2009-04-11,2009-04-11,06:45,3400_2310,10478,3,21,30,44,0,0,0,0,0,0,0,44,0,1,863,21,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_010478_20150403,2015-04-03,2015-04-06,06:44,3400_2310,10478,2,38,43,0,0,0,0,0,0,0,0,43,0,1,863,42,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_010478_20170104,2017-01-04,2017-01-05,12:07,3400_2310,10478,3,50,58,70,0,0,0,0,0,0,0,70,0,1,863,61,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_011328_20230522,2023-05-22,2023-05-24,10:36:55,3400_2310,11328,3,10,16,25,0,0,0,0,0,0,0,25,0,0,863,12,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_011372_20130105,2013-01-05,2013-01-05,12:15,3400_2310,11372,4,5,7,24,31,0,0,0,0,0,0,31,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_011372_20130519,2013-05-19,2013-05-19,11:00,3400_2310,11372,5,6,12,17,22,28,0,0,0,0,0,28,0,0,863,14,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_011372_20181104,2018-11-04,2018-11-04,09:04,3400_2310,11372,4,8,23,32,34,0,0,0,0,0,0,34,0,1,863,19,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_011372_20211123,2021-11-23,2021-11-23,13:14:13,3400_2310,11372,4,8,19,26,27,0,0,0,0,0,0,27,0,0,863,24,"Canary, Brimstone","Crithagra sulphurata"
3400_2310_013254_20200216,2020-02-16,2020-02-17,11:31:54,3400_2310,13254,2,13,14,0,0,0,0,0,0,0,0,14,0,1,863,10,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_001680_20180101,2018-01-01,2018-01-05,16:26,3400_2315,1680,4,14,21,32,54,0,0,0,0,0,0,54,0,0,863,31,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_001909_20230319,2023-03-19,2023-03-19,11:47:49,3400_2315,1909,2,30,40,0,0,0,0,0,0,0,0,40,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_010616_20220407,2022-04-07,2022-04-08,16:39,3400_2315,10616,3,14,17,40,0,0,0,0,0,0,0,40,0,0,863,11,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_010623_20090711,2009-07-11,2009-07-14,8.00,3400_2315,10623,3,20,27,30,0,0,0,0,0,0,0,30,0,0,863,17,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_010623_20141021,2014-10-21,2014-10-21,09:23,3400_2315,10623,2,23,33,35,0,0,0,0,0,0,0,35,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_010623_20230318,2023-03-18,2023-03-18,07:46:23,3400_2315,10623,2,10,23,0,0,0,0,0,0,0,0,23,0,0,863,23,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_011328_20230521,2023-05-21,2023-05-24,14:09:31,3400_2315,11328,4,18,24,31,34,0,0,0,0,0,0,34,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_013905_20150331,2015-03-31,2015-03-31,07:45,3400_2315,13905,3,14,17,8,0,0,0,0,0,0,0,39,0,0,863,10,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_015485_20231116,2023-11-16,2023-11-20,12:34:33,3400_2315,15485,5,10,29,36,57,58,0,0,0,0,0,58,0,0,863,52,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_015548_20221022,2022-10-22,2022-10-23,08:35:45,3400_2315,15548,3,36,53,56,0,0,0,0,0,0,0,56,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
3400_2315_020772_20210124,2021-01-24,2021-01-26,17:25:00,3400_2315,20772,2,23,30,0,0,0,0,0,0,0,0,30,0,0,863,5,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000073_20130908,2013-09-08,2013-09-08,06:30,3400_2320,73,8,12,32,49,51,79,0,0,0,0,0,79,1,1,863,65,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000198_20090924,2009-09-24,2009-09-26,13:00,3400_2320,198,10,15,31,44,0,0,0,0,0,0,0,56,0,0,863,54,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000198_20100629,2010-06-29,2010-06-29,12:00,3400_2320,198,4,17,27,36,42,0,0,0,0,0,0,42,0,0,863,2,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000198_20111225,2011-12-25,2011-12-25,14:00,3400_2320,198,2,20,24,0,0,0,0,0,0,0,0,24,0,0,863,11,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000198_20121218,2012-12-18,2012-12-18,14:00,3400_2320,198,4,35,45,60,61,0,0,0,0,0,0,61,0,0,863,5,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000198_20140417,2014-04-17,2014-04-19,15h30,3400_2320,198,4,37,50,62,72,0,0,0,0,0,0,72,1,1,863,66,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000270_20220208,2022-02-08,2022-02-11,14:15,3400_2320,270,6,3,10,22,36,43,56,0,0,0,0,56,0,0,863,36,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000312_20110723,2011-07-23,2011-07-23,11:30,3400_2320,312,5,27,57,63,70,73,0,0,0,0,0,73,0,0,863,69,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000312_20120119,2012-01-19,2012-01-19,07:20,3400_2320,312,3,41,55,61,0,0,0,0,0,0,0,61,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000505_20120402,2012-04-02,2012-04-02,06:00,3400_2320,505,3,14,36,46,0,0,0,0,0,0,0,46,0,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_000869_20170218,2017-02-18,2017-02-18,07:18,3400_2320,869,5,27,33,43,52,53,0,0,0,0,0,53,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001456_20130908,2013-09-08,2013-09-12,08:04,3400_2320,1456,4,37,62,85,90,0,0,0,0,0,0,90,0,0,863,63,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001456_20131123,2013-11-23,2013-11-25,07:33,3400_2320,1456,3,44,65,79,83,0,0,0,0,0,0,83,0,0,863,54,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001456_20140517,2014-05-17,2014-05-18,11:35,3400_2320,1456,2,31,52,60,0,0,0,0,0,0,0,60,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001456_20161023,2016-10-23,2016-10-25,16:39,3400_2320,1456,2,40,54,0,0,0,0,0,0,0,0,54,0,0,863,29,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001456_20161105,2016-11-05,2016-11-07,05:25,3400_2320,1456,4,37,54,60,83,0,0,0,0,0,0,83,0,0,863,76,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001456_20220813,2022-08-13,2022-08-14,08:28:31,3400_2320,1456,2,39,52,0,0,0,0,0,0,0,0,52,0,0,863,12,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001456_20221114,2022-11-14,2022-11-18,16:18:31,3400_2320,1456,4,31,49,70,78,0,0,0,0,0,0,78,1,1,863,63,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001475_20220930,2022-09-30,2022-10-03,16:06:15,3400_2320,1475,4,24,41,54,65,0,0,0,0,0,0,65,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001555_20111023,2011-10-23,2011-10-26,09h20,3400_2320,1555,2,27,34,36,58,64,72,75,0,0,0,75,1,1,863,70,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001623_20100813,2010-08-13,2010-08-16,14:00,3400_2320,1623,4,28,33,45,55,0,0,0,0,0,0,61,1,1,863,14,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001634_20090515,2009-05-15,2009-05-15,09:48,3400_2320,1634,3,36,45,48,0,0,0,0,0,0,0,48,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001634_20110902,2011-09-02,2011-09-02,09:00,3400_2320,1634,3,28,41,49,0,0,0,0,0,0,0,49,0,1,863,35,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001680_20120310,2012-03-10,2012-03-10,06:00,3400_2320,1680,4,15,35,52,67,0,0,0,0,0,0,67,0,0,863,21,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001680_20180102,2018-01-02,2018-01-03,05:19,3400_2320,1680,4,32,56,77,79,0,0,0,0,0,0,79,0,0,863,20,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001680_20200222,2020-02-22,2020-02-23,15:39:28,3400_2320,1680,3,19,32,34,0,0,0,0,0,0,0,34,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001680_20211230,2021-12-30,2021-12-30,07:30:59,3400_2320,1680,3,47,55,67,0,0,0,0,0,0,0,67,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001849_20081116,2008-11-16,2008-11-16,09:30,3400_2320,1849,3,23,29,45,0,0,0,0,0,0,0,45,0,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001849_20090414,2009-04-14,2009-04-14,09:48,3400_2320,1849,3,29,34,38,0,0,0,0,0,0,0,38,0,0,863,35,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001849_20090612,2009-06-12,2009-06-12,09:00,3400_2320,1849,3,18,22,45,0,0,0,0,0,0,0,45,0,0,863,17,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001849_20150410,2015-04-10,2015-04-10,09:05,3400_2320,1849,3,39,55,64,0,0,0,0,0,0,0,64,0,1,863,62,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20141107,2014-11-07,2014-11-07,08:51,3400_2320,1859,2,24,32,0,0,0,0,0,0,0,0,32,0,0,863,6,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20161004,2016-10-04,2016-10-04,09:12,3400_2320,1859,4,27,32,48,51,0,0,0,0,0,0,51,0,1,863,25,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20161126,2016-11-26,2016-11-26,05:55,3400_2320,1859,4,34,58,81,106,0,0,0,0,0,0,106,0,0,863,36,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20170513,2017-05-13,2017-05-13,12:36,3400_2320,1859,2,23,45,0,0,0,0,0,0,0,0,45,0,1,863,33,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20170523,2017-05-23,2017-05-23,07:38,3400_2320,1859,2,33,47,0,0,0,0,0,0,0,0,47,0,0,863,35,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20170703,2017-07-03,2017-07-03,09:04,3400_2320,1859,5,28,34,47,57,64,0,0,0,0,0,64,0,1,863,8,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20170910,2017-09-10,2017-09-10,08:44,3400_2320,1859,3,40,54,60,0,0,0,0,0,0,0,60,0,1,863,43,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20171001,2017-10-01,2017-10-01,09:29,3400_2320,1859,3,34,50,53,0,0,0,0,0,0,0,53,0,0,863,43,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20180123,2018-01-23,2018-01-23,12:49,3400_2320,1859,2,16,29,0,0,0,0,0,0,0,0,29,0,0,863,24,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20180326,2018-03-26,2018-03-27,06:53,3400_2320,1859,2,31,38,0,0,0,0,0,0,0,0,38,0,0,863,14,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20180724,2018-07-24,2018-07-25,15:32,3400_2320,1859,2,23,26,0,0,0,0,0,0,0,0,26,0,0,863,3,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20180730,2018-07-30,2018-07-30,09:12,3400_2320,1859,4,25,33,37,50,0,0,0,0,0,0,50,0,0,863,16,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20180904,2018-09-04,2018-09-04,08:07,3400_2320,1859,3,37,54,67,0,0,0,0,0,0,0,67,0,0,863,41,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20181006,2018-10-06,2018-10-06,10:10,3400_2320,1859,2,31,40,0,0,0,0,0,0,0,0,40,0,0,863,3,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20181213,2018-12-13,2018-12-13,06:51,3400_2320,1859,2,23,27,0,0,0,0,0,0,0,0,27,0,0,863,20,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20190215,2019-02-15,2019-02-16,08:32,3400_2320,1859,4,26,43,49,54,0,0,0,0,0,0,54,0,0,863,28,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20190629,2019-06-29,2019-06-29,07:57:49,3400_2320,1859,3,27,45,52,0,0,0,0,0,0,0,52,0,0,863,37,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20190721,2019-07-21,2019-07-25,09:12:01,3400_2320,1859,3,23,29,45,0,0,0,0,0,0,0,45,0,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20190907,2019-09-07,2019-09-07,07:27:18,3400_2320,1859,4,34,49,61,66,0,0,0,0,0,0,66,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20190922,2019-09-22,2019-09-22,07:57:39,3400_2320,1859,2,28,34,0,0,0,0,0,0,0,0,34,0,0,863,31,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20191014,2019-10-14,2019-10-14,07:34:27,3400_2320,1859,2,27,40,0,0,0,0,0,0,0,0,40,0,0,863,39,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20200130,2020-01-30,2020-02-03,08:19:20,3400_2320,1859,10,22,42,50,66,73,83,91,96,108,121,121,0,0,863,112,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20200222,2020-02-22,2020-02-22,08:17:58,3400_2320,1859,4,26,35,44,46,0,0,0,0,0,0,46,0,0,863,5,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20200721,2020-07-21,2020-07-21,08:07:47,3400_2320,1859,4,20,27,38,43,0,0,0,0,0,0,43,0,0,863,37,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20201205,2020-12-05,2020-12-06,10:14:34,3400_2320,1859,3,24,43,60,0,0,0,0,0,0,0,60,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20210322,2021-03-22,2021-03-26,09:07:22,3400_2320,1859,4,14,35,50,55,0,0,0,0,0,0,55,0,0,863,1,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20210510,2021-05-10,2021-05-12,14:45:20,3400_2320,1859,3,20,37,43,0,0,0,0,0,0,0,43,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20220315,2022-03-15,2022-03-15,08:23:56,3400_2320,1859,4,30,44,51,60,0,0,0,0,0,0,60,0,0,863,39,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20221124,2022-11-24,2022-11-27,08:19:12,3400_2320,1859,2,37,51,0,0,0,0,0,0,0,0,51,0,0,863,50,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20230412,2023-04-12,2023-04-12,15:59:20,3400_2320,1859,2,30,40,0,0,0,0,0,0,0,0,40,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001859_20230717,2023-07-17,2023-07-17,10:46:19,3400_2320,1859,2,40,45,0,0,0,0,0,0,0,0,45,0,0,863,23,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001909_20180406,2018-04-06,2018-04-06,12:23,3400_2320,1909,3,45,60,62,0,0,0,0,0,0,0,62,0,0,863,45,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001909_20230317,2023-03-17,2023-03-21,18:14:00,3400_2320,1909,10,46,67,86,93,100,105,112,116,124,132,132,1,0,863,41,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001955_20110706,2011-07-06,2011-07-10,08:00,3400_2320,1955,7,18,27,0,0,0,0,0,0,0,0,46,0,0,863,13,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001979_20190920,2019-09-20,2019-09-24,17:31:21,3400_2320,1979,8,39,62,81,88,98,106,112,116,0,0,116,0,0,863,91,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001979_20201023,2020-10-23,2020-10-27,14:30:47,3400_2320,1979,7,40,67,86,100,110,117,126,0,0,0,126,0,0,863,55,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001979_20201028,2020-10-28,2020-11-01,06:53:57,3400_2320,1979,8,39,58,81,91,99,104,110,115,0,0,115,0,0,863,45,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001979_20201212,2020-12-12,2020-12-13,17:07:54,3400_2320,1979,5,16,44,75,96,103,0,0,0,0,0,103,0,0,863,66,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_001979_20210402,2021-04-02,2021-04-04,07:24:01,3400_2320,1979,5,24,71,81,92,99,0,0,0,0,0,99,0,0,863,74,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002007_20120813,2012-08-13,2012-08-13,09:40,3400_2320,2007,3,25,34,41,0,0,0,0,0,0,0,41,1,1,863,41,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20100306,2010-03-06,2010-03-06,07:20,3400_2320,2062,5,26,33,56,63,74,0,0,0,0,0,74,0,1,863,67,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20120331,2012-03-31,2012-03-31,07:55,3400_2320,2062,4,49,54,71,83,0,0,0,0,0,0,83,0,1,863,23,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20130219,2013-02-19,2013-02-19,07:15,3400_2320,2062,5,40,44,58,64,65,0,0,0,0,0,65,0,0,863,13,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20140313,2014-03-13,2014-03-13,08::3,3400_2320,2062,3,31,43,62,0,0,0,0,0,0,0,62,0,0,863,35,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20150307,2015-03-07,2015-03-07,07H:1,3400_2320,2062,5,33,63,72,76,79,0,0,0,0,0,79,0,0,863,53,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20150707,2015-07-07,2015-07-07,02H:1,3400_2320,2062,2,27,47,0,0,0,0,0,0,0,0,47,0,0,863,20,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20151119,2015-11-19,2015-11-19,07H:2,3400_2320,2062,4,16,42,61,71,0,0,0,0,0,0,71,0,1,863,49,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20190216,2019-02-16,2019-02-16,06:43,3400_2320,2062,4,35,54,61,66,0,0,0,0,0,0,66,0,1,863,44,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20190907,2019-09-07,2019-09-07,07:26:20,3400_2320,2062,3,33,55,68,0,0,0,0,0,0,0,68,0,0,863,23,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20200822,2020-08-22,2020-08-22,08:40:48,3400_2320,2062,5,28,49,57,68,73,0,0,0,0,0,73,0,1,863,72,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20201118,2020-11-18,2020-11-18,13:32:44,3400_2320,2062,2,18,29,0,0,0,0,0,0,0,0,29,0,1,863,23,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20220418,2022-04-18,2022-04-18,08:55:51,3400_2320,2062,3,18,35,41,0,0,0,0,0,0,0,41,0,0,863,5,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002062_20221029,2022-10-29,2022-10-29,06:49:12,3400_2320,2062,7,38,51,66,83,88,94,96,0,0,0,96,0,1,863,70,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002206_20140811,2014-08-11,2014-08-11,09:00,3400_2320,2206,3,47,56,58,0,0,0,0,0,0,0,58,0,1,863,51,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_002206_20150407,2015-04-07,2015-04-07,09:05,3400_2320,2206,3,26,35,37,0,0,0,0,0,0,0,37,0,1,863,20,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_006141_20120821,2012-08-21,2012-08-21,07:00,3400_2320,6141,2,0,0,0,0,0,0,0,0,0,0,56,1,1,863,1,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010055_20100213,2010-02-13,2010-02-13,08:30,3400_2320,10055,3,20,28,44,0,0,0,0,0,0,0,44,0,0,863,9,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010055_20110730,2011-07-30,2011-07-30,12:40,3400_2320,10055,3,37,55,57,0,0,0,0,0,0,0,57,0,0,863,16,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010062_20140411,2014-04-11,2014-04-13,06:30,3400_2320,10062,8,17,25,42,52,53,70,76,78,0,0,78,1,1,863,78,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010318_20160211,2016-02-11,2016-02-15,05:55,3400_2320,10318,6,38,57,76,88,107,115,0,0,0,0,115,1,1,863,35,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010318_20210913,2021-09-13,2021-09-14,11:07:36,3400_2320,10318,3,40,57,64,0,0,0,0,0,0,0,64,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20080322,2008-03-22,2008-03-22,03:00,3400_2320,10478,3,2,3,0,0,0,0,0,0,0,0,82,0,1,863,62,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20120331,2012-03-31,2012-03-31,06:50,3400_2320,10478,3,52,68,86,0,0,0,0,0,0,0,86,0,1,863,29,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20120406,2012-04-06,2012-04-06,07:00,3400_2320,10478,3,57,77,97,0,0,0,0,0,0,0,97,0,1,863,22,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20120701,2012-07-01,2012-07-01,08:15,3400_2320,10478,3,45,66,82,0,0,0,0,0,0,0,82,0,1,863,58,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20141214,2014-12-14,2014-12-16,05:18,3400_2320,10478,4,50,97,108,116,0,0,0,0,0,0,116,0,1,863,5,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20141226,2014-12-26,2014-12-26,05:25,3400_2320,10478,3,45,84,94,0,0,0,0,0,0,0,94,0,1,863,18,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20160325,2016-03-25,2016-03-27,06:56,3400_2320,10478,5,44,78,92,98,110,0,0,0,0,0,110,0,1,863,43,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20161230,2016-12-30,2017-01-03,06:00,3400_2320,10478,3,57,85,110,0,0,0,0,0,0,0,110,0,1,863,50,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20170415,2017-04-15,2017-04-16,07:28,3400_2320,10478,4,51,70,82,89,0,0,0,0,0,0,89,0,1,863,14,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20180102,2018-01-02,2018-01-02,05:28,3400_2320,10478,5,56,85,108,114,115,0,0,0,0,0,115,0,1,863,114,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20180331,2018-03-31,2018-04-02,15:17,3400_2320,10478,7,42,73,79,84,93,107,109,0,0,0,109,0,1,863,80,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20191212,2019-12-12,2019-12-15,18:40:47,3400_2320,10478,4,26,70,91,96,0,0,0,0,0,0,96,0,1,863,56,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010478_20201211,2020-12-11,2020-12-15,10:19:58,3400_2320,10478,10,45,87,101,125,131,140,148,156,161,178,178,1,1,863,29,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20081231,2008-12-31,2009-01-04,11:00,3400_2320,10616,7,14,17,25,35,0,0,0,0,0,0,35,0,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20120104,2012-01-04,2012-01-07,06:30,3400_2320,10616,6,33,55,60,70,78,83,0,0,0,0,83,0,0,863,77,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20120114,2012-01-14,2012-01-16,11:00,3400_2320,10616,7,17,29,52,65,71,75,87,0,0,0,87,0,0,863,76,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20120127,2011-12-27,2011-12-31,05:15,3400_2320,10616,9,23,36,55,61,70,76,88,91,103,0,103,0,0,863,63,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20121216,2012-12-16,2012-12-20,06:00,3400_2320,10616,5,22,29,37,42,55,0,0,0,0,0,55,0,0,863,54,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20121224,2012-12-24,2012-12-28,05:00,3400_2320,10616,6,39,61,85,94,97,106,0,0,0,0,106,0,1,863,76,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20130709,2013-07-09,2013-07-12,15:30,3400_2320,10616,6,17,30,37,48,61,66,0,0,0,0,66,0,0,863,58,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20140107,2014-01-07,2014-01-09,14:00,3400_2320,10616,6,28,32,41,59,71,82,0,0,0,0,82,1,0,863,53,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20140426,2014-04-26,2014-04-28,06:30,3400_2320,10616,4,31,44,50,57,0,0,0,0,0,0,57,0,0,863,57,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20140430,2014-04-30,2014-05-01,06:30,3400_2320,10616,4,38,58,65,73,0,0,0,0,0,0,73,0,0,863,11,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20150407,2015-04-07,2015-04-09,06:30,3400_2320,10616,6,47,56,65,68,78,86,0,0,0,0,86,0,1,863,67,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20160329,2016-03-29,2016-04-01,06:30,3400_2320,10616,7,41,50,58,64,83,91,95,0,0,0,95,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20170112,2017-01-12,2017-01-13,15:00,3400_2320,10616,4,25,41,65,84,0,0,0,0,0,0,84,0,0,863,84,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20171223,2017-12-23,2017-12-27,12:45,3400_2320,10616,10,26,40,45,51,68,76,87,92,110,115,115,0,1,863,68,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20181216,2018-12-16,2018-12-20,06:25,3400_2320,10616,8,36,68,77,79,81,85,97,110,0,0,109,0,1,863,62,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20210708,2021-07-08,2021-07-11,07:15,3400_2320,10616,6,23,38,40,45,46,71,0,0,0,0,71,0,1,863,52,"Canary, Brimstone","Crithagra sulphurata"
3400_2320_010616_20211017,2021-10-17,2021-10-21,07:50,3400_2320,10616,8,42,57,74,86,90,95,110,114,0,0,114,0,0,863,56,"Canary, Brimstone","Crithagra sulphurata"
