CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3405_1950_002112_20081215,2008-12-15,2008-12-15,07:00,3405_1950,2112,2,35,58,0,0,0,0,0,0,0,0,58,0,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20081224,2008-12-23,2008-12-23,07:15,3405_1950,2112,2,50,71,0,0,0,0,0,0,0,0,71,0,1,751,63,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090106,2009-01-06,2009-01-06,06:30,3405_1950,2112,2,46,65,0,0,0,0,0,0,0,0,65,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090114,2009-01-14,2009-01-14,06:00,3405_1950,2112,2,38,38,0,0,0,0,0,0,0,0,38,0,0,751,4,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090120,2009-01-20,2009-01-20,06:00,3405_1950,2112,2,31,31,0,0,0,0,0,0,0,0,31,0,1,751,17,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090208,2009-02-08,2009-02-08,07:00,3405_1950,2112,3,46,67,88,0,0,0,0,0,0,0,88,0,1,751,65,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090228,2009-02-28,2009-02-28,07:30,3405_1950,2112,3,39,51,66,0,0,0,0,0,0,0,66,0,1,751,20,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090401,2009-04-01,2009-04-01,08:00,3405_1950,2112,3,37,45,57,0,0,0,0,0,0,0,57,0,0,751,56,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090409,2009-04-09,2009-04-09,09:00,3405_1950,2112,2,27,42,0,0,0,0,0,0,0,0,42,0,0,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090426,2009-04-26,2009-04-26,08:45,3405_1950,2112,3,41,51,66,0,0,0,0,0,0,0,66,0,1,751,38,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090515,2009-05-15,2009-05-15,08:00,3405_1950,2112,2,51,75,0,0,0,0,0,0,0,0,74,0,1,751,57,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090527,2009-05-27,2009-05-27,15:00,3405_1950,2112,2,47,66,0,0,0,0,0,0,0,0,66,0,1,751,12,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090704,2009-07-04,2009-07-04,09:00,3405_1950,2112,3,38,49,74,0,0,0,0,0,0,0,74,0,1,751,60,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090713,2009-07-13,2009-07-13,10:30,3405_1950,2112,2,15,41,0,0,0,0,0,0,0,0,41,0,1,751,11,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090716,2009-07-16,2009-07-16,09:15,3405_1950,2112,2,38,38,0,0,0,0,0,0,0,0,38,0,1,751,11,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090802,2009-08-02,2009-08-02,09:00,3405_1950,2112,3,33,53,65,0,0,0,0,0,0,0,65,0,1,751,44,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090809,2009-08-09,2009-08-09,09:00,3405_1950,2112,3,31,57,71,0,0,0,0,0,0,0,71,0,1,751,61,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090817,2009-08-17,2009-08-17,15:30,3405_1950,2112,2,38,55,0,0,0,0,0,0,0,0,55,0,1,751,44,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090904,2009-09-04,2009-09-04,08:00,3405_1950,2112,3,40,55,72,0,0,0,0,0,0,0,72,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090919,2009-09-19,2009-09-19,08:15,3405_1950,2112,3,48,62,73,0,0,0,0,0,0,0,73,0,1,751,9,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20090929,2009-09-29,2009-09-29,08:20,3405_1950,2112,2,45,64,0,0,0,0,0,0,0,0,64,0,1,751,38,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20091020,2009-10-20,2009-10-20,07:30,3405_1950,2112,3,40,54,71,0,0,0,0,0,0,0,71,0,0,751,63,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20091106,2009-11-06,2009-11-06,07:30,3405_1950,2112,3,43,60,81,0,0,0,0,0,0,0,81,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20091111,2009-11-11,2009-11-11,07:45,3405_1950,2112,3,49,64,77,0,0,0,0,0,0,0,77,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20091130,2009-11-30,2009-11-30,08:30,3405_1950,2112,3,46,66,78,0,0,0,0,0,0,0,78,0,1,751,63,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100203,2010-02-03,2010-02-03,08:00,3405_1950,2112,3,35,54,73,0,0,0,0,0,0,0,73,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100507,2010-05-07,2010-05-07,09:15,3405_1950,2112,2,45,69,0,0,0,0,0,0,0,0,69,0,1,751,58,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100603,2010-06-03,2010-06-03,08:00,3405_1950,2112,3,39,55,65,0,0,0,0,0,0,0,65,0,0,751,49,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100618,2010-06-18,2010-06-18,09:15,3405_1950,2112,3,36,48,60,0,0,0,0,0,0,0,60,0,1,751,27,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100630,2010-06-30,2010-06-30,08:45,3405_1950,2112,3,38,57,69,0,0,0,0,0,0,0,69,0,1,751,41,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100713,2010-07-13,2010-07-13,14:30,3405_1950,2112,3,38,48,63,0,0,0,0,0,0,0,63,0,1,751,33,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100808,2010-08-08,2010-08-08,08:45,3405_1950,2112,2,42,65,0,0,0,0,0,0,0,0,65,0,1,751,8,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100819,2010-08-19,2010-08-19,09:00,3405_1950,2112,3,41,64,73,0,0,0,0,0,0,0,73,0,1,751,37,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100901,2010-09-01,2010-09-01,08:30,3405_1950,2112,4,40,68,78,93,0,0,0,0,0,0,93,0,1,751,7,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100914,2010-09-14,2010-09-14,08:30,3405_1950,2112,3,47,61,81,0,0,0,0,0,0,0,81,0,1,751,5,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20100924,2010-09-24,2010-09-24,08:45,3405_1950,2112,3,46,63,86,0,0,0,0,0,0,0,86,0,1,751,7,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20101017,2010-10-17,2010-10-17,08:30,3405_1950,2112,2,36,66,0,0,0,0,0,0,0,0,66,0,1,751,8,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20101026,2010-10-26,2010-10-26,07:45,3405_1950,2112,2,45,66,0,0,0,0,0,0,0,0,66,0,1,751,15,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20101119,2010-11-19,2010-11-19,08:00,3405_1950,2112,3,39,56,75,0,0,0,0,0,0,0,75,0,1,751,5,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20101127,2010-11-27,2010-11-27,06:30,3405_1950,2112,4,42,65,90,111,0,0,0,0,0,0,111,0,1,751,1,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20101219,2010-12-19,2010-12-19,09:00,3405_1950,2112,3,42,66,89,0,0,0,0,0,0,0,89,0,1,751,67,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20101229,2010-12-29,2010-12-29,08:00,3405_1950,2112,3,35,61,91,0,0,0,0,0,0,0,91,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110108,2011-01-08,2011-01-08,07:00,3405_1950,2112,3,48,64,83,0,0,0,0,0,0,0,83,0,1,751,27,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110118,2011-01-18,2011-01-18,08:00,3405_1950,2112,2,46,66,0,0,0,0,0,0,0,0,66,0,1,751,28,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110206,2011-02-06,2011-02-06,07:15,3405_1950,2112,3,41,61,79,0,0,0,0,0,0,0,79,0,1,751,5,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110309,2011-03-09,2011-03-09,07:15,3405_1950,2112,3,43,63,72,0,0,0,0,0,0,0,72,0,1,751,58,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110320,2011-03-20,2011-03-20,08:15,3405_1950,2112,3,38,59,74,0,0,0,0,0,0,0,74,1,1,751,18,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110326,2011-03-26,2011-03-26,08:30,3405_1950,2112,3,42,64,78,0,0,0,0,0,0,0,78,0,1,751,5,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110422,2011-04-22,2011-04-22,09:00,3405_1950,2112,3,41,62,75,0,0,0,0,0,0,0,75,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110503,2011-05-03,2011-05-03,09:15,3405_1950,2112,2,42,71,0,0,0,0,0,0,0,0,71,0,1,751,11,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110518,2011-05-18,2011-05-18,09:00,3405_1950,2112,2,36,61,0,0,0,0,0,0,0,0,61,0,1,751,26,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110621,2011-06-21,2011-06-21,09:30,3405_1950,2112,3,41,68,73,0,0,0,0,0,0,0,73,0,1,751,8,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110716,2011-07-16,2011-07-16,09:15,3405_1950,2112,3,37,64,80,0,0,0,0,0,0,0,80,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110718,2011-07-18,2011-07-18,09:30,3405_1950,2112,2,35,52,0,0,0,0,0,0,0,0,52,0,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110726,2011-07-26,2011-07-26,09:00,3405_1950,2112,3,30,55,72,0,0,0,0,0,0,0,72,0,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110810,2011-08-10,2011-08-10,10:00,3405_1950,2112,2,35,68,0,0,0,0,0,0,0,0,68,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110827,2011-08-27,2011-08-27,09:00,3405_1950,2112,2,31,52,0,0,0,0,0,0,0,0,52,0,1,751,43,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20110913,2011-09-13,2011-09-13,09:00,3405_1950,2112,3,40,58,69,0,0,0,0,0,0,0,69,0,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20111031,2011-10-31,2011-10-31,10:15,3405_1950,2112,2,30,66,0,0,0,0,0,0,0,0,66,0,1,751,46,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20111213,2011-12-13,2011-12-13,08:00,3405_1950,2112,3,38,52,72,0,0,0,0,0,0,0,72,0,1,751,46,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120119,2012-01-19,2012-01-19,07:30,3405_1950,2112,3,33,49,63,0,0,0,0,0,0,0,63,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120205,2012-02-05,2012-02-05,08:30,3405_1950,2112,51,30,51,0,0,0,0,0,0,0,0,51,0,1,751,48,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120309,2012-03-09,2012-03-09,08:00,3405_1955,2112,2,36,54,0,0,0,0,0,0,0,0,54,0,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120320,2012-03-20,2012-03-20,07:30,3405_1955,2112,2,30,63,0,0,0,0,0,0,0,0,63,1,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120324,2012-03-24,2012-03-24,07:45,3405_1950,2112,3,31,56,74,0,0,0,0,0,0,0,74,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120423,2012-04-23,2012-04-23,08:30,3405_1950,2112,3,28,49,68,0,0,0,0,0,0,0,68,0,1,751,47,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120526,2012-05-26,2012-05-26,08:45,3405_1950,2112,2,35,60,0,0,0,0,0,0,0,0,60,0,1,751,31,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120601,2012-06-01,2012-06-01,09:00,3405_1950,2112,2,32,61,0,0,0,0,0,0,0,0,61,0,1,751,22,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120612,2012-06-12,2012-06-12,09:45,3405_1950,2112,3,41,54,66,0,0,0,0,0,0,0,65,0,1,751,52,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120628,2012-06-28,2012-06-28,14:30,3405_1950,2112,3,28,54,67,0,0,0,0,0,0,0,67,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120809,2012-08-09,2012-08-09,11:30,3405_1950,2112,2,33,68,0,0,0,0,0,0,0,0,68,0,1,751,18,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120821,2012-08-21,2012-08-21,09:00,3405_1950,2112,3,33,47,61,0,0,0,0,0,0,0,61,0,1,751,50,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20120923,2012-09-23,2012-09-23,09:00,3405_1950,2112,2,31,59,0,0,0,0,0,0,0,0,59,0,1,751,15,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20121008,2012-10-08,2012-10-08,08:15,3405_1950,2112,2,29,63,0,0,0,0,0,0,0,0,63,0,1,751,14,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20121023,2012-10-23,2012-10-23,08:30,3405_1950,2112,2,32,54,0,0,0,0,0,0,0,0,54,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20121103,2012-11-03,2012-11-03,08:30,3405_1950,2112,2,34,61,0,0,0,0,0,0,0,0,61,0,1,751,1,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20121115,2012-11-15,2012-11-15,08:00,3405_1950,2112,2,31,58,0,0,0,0,0,0,0,0,58,0,1,751,54,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20130112,2013-01-12,2013-01-12,07:30,3405_1950,2112,2,28,39,0,0,0,0,0,0,0,0,39,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20130202,2013-02-02,2013-02-02,07:30,3405_1950,2112,3,35,60,70,0,0,0,0,0,0,0,70,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20130615,2013-06-15,2013-06-15,08:30,3405_1950,2112,3,28,45,60,0,0,0,0,0,0,0,60,0,1,751,23,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20130923,2013-09-23,2013-09-23,09:00,3405_1950,2112,3,34,54,70,0,0,0,0,0,0,0,70,0,1,751,16,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20140208,2014-02-08,2014-02-08,08:15,3405_1950,2112,3,29,52,63,0,0,0,0,0,0,0,63,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20140601,2014-06-01,2014-06-01,09:30,3405_1950,2112,2,28,20,0,0,0,0,0,0,0,0,48,0,1,751,9,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20140731,2014-07-31,2014-07-31,08:00,3405_1950,2112,3,32,53,72,0,0,0,0,0,0,0,72,0,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20140907,2014-09-07,2014-09-07,08:15,3405_1950,2112,2,34,53,0,0,0,0,0,0,0,0,53,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20140920,2014-09-20,2014-09-20,07:30,3405_1950,2112,4,32,60,73,80,0,0,0,0,0,0,80,0,1,751,9,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20141010,2014-10-10,2014-10-10,08:55,3405_1950,2112,2,28,58,0,0,0,0,0,0,0,0,58,0,1,751,1,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20141014,2014-10-14,2014-10-14,07:45,3405_1950,2112,3,36,55,80,0,0,0,0,0,0,0,80,0,1,751,5,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20141024,2014-10-24,2014-10-24,07:30,3405_1950,2112,3,41,65,78,0,0,0,0,0,0,0,78,0,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20141107,2014-11-07,2014-11-07,07:30,3405_1950,2112,4,31,51,67,74,0,0,0,0,0,0,74,0,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20150220,2015-02-20,2015-02-20,08:10,3405_1950,2112,3,32,47,61,0,0,0,0,0,0,0,61,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20150312,2015-03-12,2015-03-12,08:00,3405_1950,2112,3,30,56,71,0,0,0,0,0,0,0,71,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20150425,2015-04-25,2015-04-25,08:30,3405_1950,2112,4,21,45,58,68,0,0,0,0,0,0,67,0,0,751,59,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20150620,2015-06-20,2015-06-20,09:30,3405_1950,2112,3,30,50,64,0,0,0,0,0,0,0,64,0,1,751,1,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20150708,2015-07-08,2015-07-08,08:00,3405_1950,2112,3,31,58,72,0,0,0,0,0,0,0,72,0,1,751,72,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20150805,2015-08-05,2015-08-05,07:45,3405_1950,2112,4,30,49,69,78,0,0,0,0,0,0,78,0,1,751,15,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20150901,2015-09-01,2015-09-01,08:00,3405_1950,2112,3,30,62,74,0,0,0,0,0,0,0,74,0,0,751,18,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20150919,2015-09-19,2015-09-19,07:30,3405_1950,2112,3,37,64,91,0,0,0,0,0,0,0,91,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20151001,2015-10-01,2015-10-01,07:30,3405_1950,2112,3,29,64,85,0,0,0,0,0,0,0,85,0,1,751,8,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20151025,2015-10-25,2015-10-25,07:15,3405_1950,2112,4,33,60,77,82,0,0,0,0,0,0,82,0,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20151110,2015-11-10,2015-11-10,07:00,3405_1950,2112,4,29,55,77,87,0,0,0,0,0,0,87,0,1,751,14,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20151129,2015-11-29,2015-11-29,07:30,3405_1950,2112,3,33,57,80,0,0,0,0,0,0,0,80,0,1,751,9,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160121,2016-01-21,2016-01-21,07:45,3405_1950,2112,3,31,55,69,0,0,0,0,0,0,0,69,0,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160306,2016-03-06,2016-03-06,07:00,3405_1950,2112,3,31,49,67,0,0,0,0,0,0,0,67,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160327,2016-03-27,2016-03-27,07:30,3405_1950,2112,3,32,51,61,0,0,0,0,0,0,0,61,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160424,2016-04-24,2016-04-24,08:00,3405_1950,2112,3,26,50,67,0,0,0,0,0,0,0,67,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160513,2016-05-13,2016-05-13,07:30,3405_1950,2112,3,28,52,60,0,0,0,0,0,0,0,60,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160608,2016-06-08,2016-06-08,09:00,3405_1950,2112,3,31,54,73,0,0,0,0,0,0,0,73,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160701,2016-07-01,2016-07-01,08:30,3405_1950,2112,3,28,55,68,0,0,0,0,0,0,0,68,0,1,751,22,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160703,2016-07-03,2016-07-03,08:00,3405_1950,2112,2,27,43,0,0,0,0,0,0,0,0,43,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160716,2016-07-16,2016-07-16,09:30,3405_1950,2112,3,33,53,71,0,0,0,0,0,0,0,71,0,1,751,64,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160728,2016-07-28,2016-07-28,08::0,3405_1950,2112,3,28,62,80,0,0,0,0,0,0,0,80,1,0,751,8,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160830,2016-08-30,2016-08-30,08:00,3405_1950,2112,3,30,56,72,0,0,0,0,0,0,0,72,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160913,2016-09-13,2016-09-13,07:30,3405_1950,2112,3,32,57,75,0,0,0,0,0,0,0,75,0,1,751,5,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20160929,2016-09-29,2016-09-29,08:10,3405_1950,2112,3,44,63,83,0,0,0,0,0,0,0,83,0,0,751,72,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20161012,2016-10-12,2016-10-12,07:30,3405_1950,2112,3,34,65,87,0,0,0,0,0,0,0,87,0,1,751,11,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20161102,2016-11-02,2016-11-02,07:15,3405_1950,2112,3,33,60,83,0,0,0,0,0,0,0,83,0,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20161120,2016-11-20,2016-11-20,:08::,3405_1950,2112,3,31,49,69,0,0,0,0,0,0,0,69,0,1,751,59,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20181024,2018-10-24,2018-10-24,08:00,3405_1950,2112,2,32,58,0,0,0,0,0,0,0,0,58,0,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_002112_20190117,2019-01-17,2019-01-17,08:45,3405_1950,2112,2,30,45,0,0,0,0,0,0,0,0,45,0,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20080107,2008-01-07,2008-01-11,06:00,3405_1950,1655,15,24,36,48,56,0,0,0,0,0,0,94,1,1,751,31,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20080321,2008-03-21,2008-03-25,08:00,3405_1950,1655,8,21,29,34,45,55,0,0,0,0,0,86,1,1,751,61,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20080407,2008-04-07,2008-04-11,07:00,3405_1950,1655,7,27,38,46,56,0,0,0,0,0,0,78,1,1,751,45,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20081110,2008-11-10,2008-11-14,06:00,3405_1950,1655,10,24,36,57,64,0,0,0,0,0,0,104,1,1,751,79,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20081208,2008-12-08,2008-12-12,06:00,3405_1950,1655,10,15,20,22,28,31,43,53,0,0,0,114,1,1,751,22,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090105,2009-01-05,2009-01-09,06:00,3405_1950,1655,10,35,65,75,78,85,88,93,103,105,114,114,1,1,751,20,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090302,2009-03-02,2009-03-06,06:00,3405_1950,1655,10,32,53,70,80,90,98,103,108,115,117,117,1,1,751,97,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090309,2009-03-09,2009-03-13,06:00,3405_1950,1655,6,30,45,68,79,86,0,0,0,0,0,97,1,1,751,90,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090316,2009-03-16,2009-03-20,06:00,3405_1950,1655,9,36,56,68,76,80,90,95,100,103,0,103,1,1,751,102,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090323,2009-03-23,2009-03-27,06:00,3405_1950,1655,9,31,43,63,70,80,90,94,98,102,0,102,1,1,751,48,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090330,2009-03-30,2009-04-03,06:00,3405_1950,1655,9,43,70,80,90,94,98,101,0,0,0,101,1,1,751,52,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090406,2009-04-06,2009-04-10,07:00,3405_1950,1655,8,33,53,70,75,80,86,90,93,0,0,93,1,1,751,74,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090413,2009-04-13,2009-04-17,07:00,3405_1950,1655,9,26,40,50,60,68,81,85,89,91,0,91,1,1,751,51,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090420,2009-04-20,2009-04-24,07:00,3405_1950,1655,10,16,17,28,33,42,52,58,60,66,70,86,1,1,751,85,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090427,2009-04-27,2009-05-01,08:00,3405_1950,1655,10,20,35,43,45,57,67,77,82,85,87,87,1,1,751,84,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090504,2009-05-04,2009-05-08,08:00,3405_1950,1655,10,30,45,55,64,70,80,85,87,89,90,85,1,1,751,74,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090511,2009-05-11,2009-05-15,08:00,3405_1950,1655,10,29,37,40,50,62,70,74,0,0,0,80,1,1,751,78,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090518,2009-05-18,2009-05-22,08:00,3405_1950,1655,10,12,18,28,34,38,43,49,55,61,64,76,1,1,751,72,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090622,2009-06-22,2009-06-26,08:00,3405_1950,1655,10,22,40,50,60,68,70,82,92,94,95,95,1,1,751,82,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090713,2009-07-13,2009-07-17,08:00,3405_1950,1655,10,30,50,55,62,70,72,78,82,85,87,87,1,1,751,75,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090803,2009-08-03,2009-08-07,08:00,3405_1950,1655,5,36,62,72,82,87,0,0,0,0,0,87,1,1,751,60,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090810,2009-08-10,2009-08-14,08:00,3405_1950,1655,6,30,50,70,80,86,90,0,0,0,0,90,1,1,751,79,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090817,2009-08-17,2009-08-21,07:00,3405_1950,1655,7,36,56,76,86,91,94,96,0,0,0,96,1,1,751,88,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090824,2009-08-24,2009-08-28,07:00,3405_1950,1655,9,30,50,60,70,80,88,94,98,100,0,100,1,1,751,90,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090831,2009-08-31,2009-09-04,07:00,3405_1950,1655,9,33,3,22,13,19,4,6,3,3,0,106,1,1,751,86,"Sunbird, Malachite","Nectarinia famosa"
3405_1950_010440_20090907,2009-09-07,2009-09-11,07:00,3405_1950,1655,10,40,40,10,10,2,1,2,3,1,1,110,1,1,751,55,"Sunbird, Malachite","Nectarinia famosa"
