CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2540_2740_000051_20120128,2012-01-28,2012-01-28,07:00,2540_2740,51,3,45,74,82,0,0,0,0,0,0,0,82,0,1,852,52,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2740_000459_20220329,2022-03-29,2022-03-29,08:51:58,2540_2740,459,2,43,60,0,0,0,0,0,0,0,0,60,0,0,852,8,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2740_001691_20100815,2010-08-15,2010-08-15,07:51,2540_2740,1691,2,41,56,0,0,0,0,0,0,0,0,56,0,0,852,27,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2740_010085_20120128,2012-01-28,2012-01-28,06:40,2540_2740,10085,3,43,64,85,0,0,0,0,0,0,0,85,1,1,852,51,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2740_010857_20190605,2019-06-05,2019-06-05,11:00:48,2540_2740,10857,3,21,34,36,0,0,0,0,0,0,0,36,0,0,852,20,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2740_017174_20240103,2024-01-03,2024-01-03,06:48:40,2540_2740,17174,4,34,51,61,66,0,0,0,0,0,0,66,0,0,852,12,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2745_001170_20211218,2021-12-18,2021-12-22,16:14:52,2540_2745,1170,3,48,59,75,0,0,0,0,0,0,0,75,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2745_010821_20171209,2017-12-09,2017-12-11,07:01,2540_2745,10821,5,38,56,65,79,84,0,0,0,0,0,84,0,0,852,65,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2745_011803_20160212,2016-02-12,2016-02-15,06:10,2540_2745,11803,4,44,61,76,78,0,0,0,0,0,0,78,0,0,852,76,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2745_013201_20171209,2017-12-09,2017-12-12,07:59,2540_2745,13201,2,56,77,0,0,0,0,0,0,0,0,77,1,1,852,58,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2745_013326_20230112,2023-01-12,2023-01-14,16:27:07,2540_2745,13326,8,35,59,72,83,100,103,110,112,0,0,112,0,0,852,60,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2745_013326_20240104,2024-01-04,2024-01-06,14:43:53,2540_2745,13326,9,40,54,65,78,91,100,107,115,120,0,120,0,0,852,103,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_000403_20110118,2011-01-18,2011-01-21,18:25,2540_2750,403,4,50,75,88,104,0,0,0,0,0,0,104,0,0,852,100,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_010074_20180125,2018-01-25,2018-01-27,08:31,2540_2750,10074,2,24,25,0,0,0,0,0,0,0,0,25,0,0,852,12,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_010210_20080211,2008-02-11,2008-02-15,16:30,2540_2750,10210,3,33,36,0,0,0,0,0,0,0,0,46,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_010210_20100123,2010-01-23,2010-01-23,05:30,2540_2750,10210,3,26,38,51,0,0,0,0,0,0,0,51,0,0,852,8,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_010210_20171227,2017-12-27,2017-12-31,06:26,2540_2750,10210,10,12,30,35,49,59,59,63,67,70,77,77,0,0,852,71,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_010210_20180101,2018-01-01,2018-01-05,04:39,2540_2750,10210,6,26,38,49,60,71,72,0,0,0,0,72,0,0,852,54,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_010210_20180122,2018-01-22,2018-01-26,06:01,2540_2750,10210,6,15,39,55,65,77,83,0,0,0,0,83,0,0,852,78,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_010821_20081211,2008-12-11,2008-12-11,09:30,2540_2750,10821,4,16,23,30,38,0,0,0,0,0,0,38,0,0,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_011613_20190720,2019-07-20,2019-07-20,13:02:38,2540_2750,11613,2,42,56,0,0,0,0,0,0,0,0,56,0,1,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_012752_20230220,2023-02-20,2023-02-24,15:22:00,2540_2750,12752,5,23,37,50,58,61,0,0,0,0,0,61,0,0,852,55,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_014447_20230110,2023-01-10,2023-01-13,16:07:47,2540_2750,14447,10,32,65,101,123,129,139,146,155,161,179,179,1,1,852,85,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_014532_20180210,2018-02-10,2018-02-10,08:53,2540_2750,14532,2,39,50,0,0,0,0,0,0,0,0,50,0,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_016081_20180126,2018-01-26,2018-01-28,12:15,2540_2750,16081,2,33,52,0,0,0,0,0,0,0,0,52,0,0,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_016236_20191225,2019-12-25,2019-12-25,07:50:56,2540_2750,16236,3,26,56,64,0,0,0,0,0,0,0,64,0,0,852,35,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_016236_20231222,2023-12-22,2023-12-26,18:24:58,2540_2750,16236,9,35,54,76,83,96,107,115,126,131,0,131,1,0,852,102,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_016236_20231227,2023-12-27,2023-12-30,07:18:07,2540_2750,16236,10,32,57,77,92,106,112,118,121,131,169,169,1,1,852,168,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_020406_20231230,2023-12-30,2023-12-30,05:24:23,2540_2750,20406,9,69,84,99,110,121,127,135,141,143,0,143,0,0,852,140,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2750_021554_20211127,2021-11-27,2021-11-28,09:06:10,2540_2750,21554,3,27,50,53,0,0,0,0,0,0,0,53,1,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_000614_20210109,2021-01-09,2021-01-09,08:54:29,2540_2755,614,3,30,42,54,0,0,0,0,0,0,0,54,0,0,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_000614_20210206,2021-02-06,2021-02-06,10:46:04,2540_2755,614,3,53,72,86,0,0,0,0,0,0,0,86,0,0,852,86,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_000614_20220102,2022-01-02,2022-01-02,08:19:55,2540_2755,614,2,48,62,0,0,0,0,0,0,0,0,62,0,0,852,61,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_000614_20220115,2022-01-15,2022-01-15,09:47:10,2540_2755,614,3,30,55,59,0,0,0,0,0,0,0,59,0,0,852,35,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_010074_20100220,2010-02-20,2010-02-22,16:00,2540_2755,10074,4,24,33,0,0,0,0,0,0,0,0,46,1,0,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_010074_20111224,2011-12-24,2011-12-28,08:00,2540_2755,10074,5,29,39,0,0,0,0,0,0,0,0,62,1,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_010074_20181224,2018-12-24,2018-12-28,07:19,2540_2755,10074,4,25,54,64,65,0,0,0,0,0,0,65,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_010074_20211211,2021-12-11,2021-12-14,09:04:55,2540_2755,10074,2,21,36,0,0,0,0,0,0,0,0,36,1,0,852,25,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_010074_20221203,2022-12-03,2022-12-03,00:40:51,2540_2755,10074,6,28,62,73,104,113,117,0,0,0,0,117,1,1,852,104,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_010074_20221218,2022-12-18,2022-12-20,12:50:14,2540_2755,10074,2,22,34,0,0,0,0,0,0,0,0,34,0,0,852,16,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2755_010074_20231228,2023-12-28,2024-01-01,06:08:49,2540_2755,10074,2,22,41,0,0,0,0,0,0,0,0,41,0,0,852,7,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2800_015688_20170216,2017-02-16,2017-02-19,06:12,2540_2800,15688,6,31,74,87,98,113,118,0,0,0,0,118,0,0,852,81,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2800_015688_20200117,2020-01-17,2020-01-19,08:13:37,2540_2800,15688,5,73,91,106,128,130,0,0,0,0,0,130,0,0,852,89,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2805_014334_20161217,2016-12-17,2016-12-17,07:23,2540_2805,14334,2,42,46,0,0,0,0,0,0,0,0,65,0,0,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2805_020313_20201114,2020-11-14,2020-11-15,11:10,2540_2805,20313,3,92,111,114,0,0,0,0,0,0,0,114,0,0,852,11,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2810_014529_20160227,2016-02-27,2016-02-29,10:12,2540_2810,14529,2,39,39,40,0,0,0,0,0,0,0,40,0,0,852,21,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2810_021011_20240105,2024-01-05,2024-01-09,06:28:24,2540_2810,21011,10,24,41,61,79,87,106,114,127,142,160,160,0,0,852,95,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2810_022455_20230104,2023-01-04,2023-01-05,09:05:33,2540_2810,22455,3,7,12,15,0,0,0,0,0,0,0,15,0,0,852,17,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_000283_20180126,2018-01-26,2018-01-30,16:23,2540_2815,283,2,54,62,0,0,0,0,0,0,0,0,62,1,0,852,1,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_001691_20090405,2009-04-05,2009-04-05,08:00,2540_2815,1691,2,37,45,0,0,0,0,0,0,0,0,48,0,0,852,20,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_002947_20191224,2019-12-24,2019-12-26,08:04:03,2540_2815,2947,8,65,80,94,100,108,115,119,121,0,0,121,0,0,852,113,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_002947_20211224,2021-12-24,2021-12-26,08:52:33,2540_2815,2947,3,50,78,82,0,0,0,0,0,0,0,82,0,0,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_010232_20160104,2016-01-04,2016-01-06,01:00,2540_2815,10232,7,56,65,77,87,103,111,117,0,0,0,117,0,0,852,97,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_010565_20171206,2017-12-06,2017-12-10,07:14,2540_2815,10565,7,33,45,54,61,68,76,86,0,0,0,86,0,0,852,60,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_010565_20181216,2018-12-16,2018-12-20,07:41,2540_2815,10565,5,25,44,57,69,71,0,0,0,0,0,71,1,0,852,46,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_010565_20190130,2019-01-30,2019-02-03,16:55,2540_2815,10565,4,28,42,58,63,0,0,0,0,0,0,63,0,0,852,50,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_010565_20200102,2020-01-02,2020-01-06,08:49:19,2540_2815,10565,6,25,48,54,60,73,75,0,0,0,0,75,0,0,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_010565_20200117,2020-01-17,2020-01-21,07:13:02,2540_2815,10565,3,27,36,54,0,0,0,0,0,0,0,54,0,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2815_010565_20210205,2021-02-05,2021-02-09,10:01:43,2540_2815,10565,4,21,41,59,66,0,0,0,0,0,0,66,0,0,852,53,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2820_014447_20190412,2019-04-12,2019-04-13,14:57:39,2540_2820,14447,7,28,53,65,85,93,106,112,0,0,0,112,0,1,852,96,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2825_000613_20220121,2022-01-21,2022-01-21,08:17:11,2540_2825,613,3,49,66,66,0,0,0,0,0,0,0,66,0,1,852,29,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2855_016965_20161217,2016-12-17,2016-12-20,18:17,2540_2855,16965,2,13,17,0,0,0,0,0,0,0,0,17,0,0,852,10,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_2955_010677_20201205,2020-12-05,2020-12-05,07:11:50,2540_2955,10677,3,29,53,54,0,0,0,0,0,0,0,54,0,0,852,46,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_3150_001867_20090124,2009-01-24,2009-01-24,08:05,2540_3150,1867,2,20,36,0,0,0,0,0,0,0,0,39,0,1,852,21,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2540_3155_000459_20160112,2016-01-12,2016-01-12,06:16,2540_3155,459,2,63,85,0,0,0,0,0,0,0,0,85,0,0,852,73,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2455_010101_20120428,2012-04-28,2012-04-28,09:12,2545_2455,10101,2,50,64,0,0,0,0,0,0,0,0,64,0,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2523_010434_20081216,2008-12-16,2008-12-16,06:10,2545_2525,10434,2,1,24,0,0,0,0,0,0,0,0,24,0,1,852,21,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2535_011060_20110430,2011-04-30,2011-04-30,13:50,2545_2535,11060,3,20,38,61,0,0,0,0,0,0,0,61,0,0,852,41,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2540_010824_20120428,2012-04-28,2012-04-28,08:40,2545_2540,10824,2,20,40,0,0,0,0,0,0,0,0,40,0,1,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2645_012151_20200805,2020-08-05,2020-08-05,07:18:49,2545_2645,12151,3,31,49,61,0,0,0,0,0,0,0,61,0,1,852,54,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2655_016333_20191219,2019-12-19,2019-12-19,07:17:23,2545_2655,16333,3,23,42,49,0,0,0,0,0,0,0,49,0,0,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2700_010848_20090315,2009-03-15,2009-03-15,08:20,2545_2700,10848,2,34,44,0,0,0,0,0,0,0,0,49,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2700_010848_20090328,2009-03-28,2009-03-29,10:45,2545_2700,10848,3,17,27,35,0,0,0,0,0,0,0,35,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2700_014069_20240301,2024-03-01,2024-03-03,15:45:01,2545_2700,14069,4,20,35,45,56,0,0,0,0,0,0,56,0,0,852,50,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2705_013316_20170311,2017-03-11,2017-03-11,06:43,2545_2705,13316,4,25,36,43,47,0,0,0,0,0,0,47,0,0,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2710_010821_20190424,2019-04-24,2019-04-26,09:01:01,2545_2710,10821,4,40,51,61,62,0,0,0,0,0,0,62,0,0,852,59,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2710_010821_20220219,2022-02-19,2022-02-19,09:54:28,2545_2710,10821,3,29,55,63,0,0,0,0,0,0,0,63,0,0,852,61,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2710_013092_20121216,2012-12-16,2012-12-16,06:45,2545_2710,13092,5,20,32,46,53,60,0,0,0,0,0,60,0,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2710_013326_20131214,2013-12-14,2013-12-16,16:28,2545_2710,13326,3,51,71,89,91,0,0,0,0,0,0,91,0,0,852,75,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2710_013326_20140201,2014-02-01,2014-02-02,10:13,2545_2710,13326,2,53,75,91,0,0,0,0,0,0,0,91,0,0,852,89,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2715_011108_20200105,2020-01-05,2020-01-05,07:49:48,2545_2715,11108,3,23,32,35,0,0,0,0,0,0,0,35,0,0,852,1,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2715_011753_20200108,2020-01-08,2020-01-12,11:35:58,2545_2715,11753,1,134,0,0,0,0,0,0,0,0,0,134,0,0,852,102,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2720_016236_20211229,2021-12-29,2021-12-30,14:33:23,2545_2720,16236,5,22,54,77,85,86,0,0,0,0,0,86,1,0,852,66,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2730_000051_20120128,2012-01-28,2012-01-28,10:00,2545_2730,51,4,41,55,61,69,0,0,0,0,0,0,69,0,1,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2730_010085_20120128,2012-01-28,2012-01-28,10:15,2545_2730,10085,2,43,56,69,0,0,0,0,0,0,0,69,1,1,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2735_002254_20190629,2019-06-29,2019-06-30,15:06:48,2545_2735,2254,3,17,25,41,0,0,0,0,0,0,0,41,0,0,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2735_002254_20210502,2021-05-02,2021-05-02,08:36:30,2545_2735,2254,2,26,41,0,0,0,0,0,0,0,0,41,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2735_002508_20230224,2023-02-24,2023-02-28,06:48:19,2545_2735,2508,4,36,56,77,96,0,0,0,0,0,0,96,1,0,852,67,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2740_010348_20190928,2019-09-28,2019-09-28,06:06:22,2545_2740,10348,5,25,51,67,76,83,0,0,0,0,0,83,0,0,852,83,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2740_013345_20220321,2022-03-21,2022-03-21,08:03:54,2545_2740,13345,6,31,39,51,60,66,73,0,0,0,0,73,0,0,852,65,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2740_020034_20220321,2022-03-21,2022-03-21,08:06:24,2545_2740,20034,4,11,23,34,44,0,0,0,0,0,0,44,0,0,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2740_021011_20220102,2022-01-02,2022-01-02,04:40:40,2545_2740,21011,4,23,38,47,63,0,0,0,0,0,0,63,0,0,852,58,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2745_010074_20210213,2021-02-13,2021-02-13,06:30:10,2545_2745,10074,3,22,41,45,0,0,0,0,0,0,0,45,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2745_011613_20181225,2018-12-25,2018-12-25,16:30,2545_2745,11613,1,49,0,0,0,0,0,0,0,0,0,49,0,1,852,41,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2745_014447_20180119,2018-01-19,2018-01-21,16:05,2545_2745,14447,6,57,70,78,91,104,112,0,0,0,0,112,0,1,852,111,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2745_014447_20190111,2019-01-11,2019-01-13,16:10,2545_2745,14447,9,42,55,64,71,97,106,114,121,133,0,133,0,1,852,35,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2745_019120_20221231,2022-12-31,2022-12-31,15:35:51,2545_2745,19120,4,13,36,43,44,0,0,0,0,0,0,44,0,0,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2800_014034_20160409,2016-04-09,2016-04-09,07:59,2545_2800,14034,2,13,21,0,0,0,0,0,0,0,0,21,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_000614_20200215,2020-02-15,2020-02-15,05:41:40,2545_2810,614,4,35,55,66,73,0,0,0,0,0,0,73,0,0,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_010823_20230108,2023-01-08,2023-01-08,08:32:36,2545_2810,10823,3,30,42,43,0,0,0,0,0,0,0,43,0,0,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_010823_20230115,2023-01-15,2023-01-15,08:01:28,2545_2810,10823,3,22,37,46,0,0,0,0,0,0,0,46,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_011328_20231219,2023-12-19,2023-12-19,03:07:31.5,2545_2810,11328,8,40,7,27,7,6,2,8,,,,97,0,0,852,72,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_011639_20230115,2023-01-15,2023-01-15,08:07:48,2545_2810,11639,3,31,46,51,0,0,0,0,0,0,0,51,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_018713_20230303,2023-03-03,2023-03-03,08:12,2545_2810,18713,5,33,45,55,71,80,0,0,0,0,0,80,0,1,852,54,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_019107_20200215,2020-02-15,2020-02-15,06:12:04,2545_2810,19107,2,35,44,0,0,0,0,0,0,0,0,44,0,1,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_019321_20200215,2020-02-15,2020-02-15,06:05:21,2545_2810,19321,4,30,40,50,55,0,0,0,0,0,0,55,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2810_020982_20231014,2023-10-14,2023-10-18,07:22:18,2545_2810,20982,5,22,31,49,72,75,0,0,0,0,0,75,0,1,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2815_010377_20081216,2008-12-16,2008-12-16,06:20,2545_2815,10377,3,42,61,65,0,0,0,0,0,0,0,65,0,1,852,49,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2815_010823_20201230,2020-12-30,2021-01-03,07:33:47,2545_2815,10823,8,34,61,74,80,87,89,97,106,0,0,106,1,0,852,30,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2815_010823_20230117,2023-01-17,2023-01-21,06:24:23,2545_2815,10823,6,51,64,81,100,106,108,0,0,0,0,108,0,0,852,76,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2815_011703_20151218,2015-12-18,2015-12-19,07:00,2545_2815,11703,9,8,17,20,28,35,36,37,39,40,0,33,0,1,852,15,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2820_000614_20090201,2009-02-01,2009-02-01,06:10,2545_2820,614,3,39,62,65,0,0,0,0,0,0,0,65,0,0,852,25,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2820_012600_20220323,2022-03-23,2022-03-23,06:16:15,2545_2820,12600,5,29,47,55,70,77,0,0,0,0,0,77,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2820_014439_20191212,2019-12-12,2019-12-16,03:34:53,2545_2820,14439,10,27,42,49,57,63,77,87,100,107,127,127,0,1,852,54,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2820_014447_20190324,2019-03-24,2019-03-28,15:04,2545_2820,14447,4,53,85,99,102,0,0,0,0,0,0,102,0,1,852,76,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2820_017130_20200317,2020-03-17,2020-03-20,10:18:38,2545_2820,17130,7,61,78,91,107,122,132,136,0,0,0,136,0,0,852,122,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2820_019107_20190228,2019-02-28,2019-02-28,17:14,2545_2820,19107,2,21,30,0,0,0,0,0,0,0,0,30,0,0,852,27,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2820_020025_20220323,2022-03-23,2022-03-23,06:33:39,2545_2820,20025,5,34,48,56,64,67,0,0,0,0,0,67,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2825_015279_20150228,2015-02-28,2015-02-28,07:10,2545_2825,15279,3,28,39,63,0,0,0,0,0,0,0,64,0,1,852,63,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2825_021107_20220115,2022-01-15,2022-01-15,07:58:21,2545_2825,21107,2,25,41,0,0,0,0,0,0,0,0,41,0,0,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2830_010005_20140504,2014-05-04,2014-05-04,06:20,2545_2830,10005,5,24,37,45,54,0,0,0,0,0,0,58,0,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_2850_000613_20180216,2018-02-16,2018-02-16,07:03,2545_2850,613,4,35,56,64,71,0,0,0,0,0,0,71,0,1,852,46,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_3100_013072_20191213,2019-12-13,2019-12-17,06:23:41,2545_3100,13072,2,27,38,0,0,0,0,0,0,0,0,38,0,0,852,21,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_3100_013072_20191218,2019-12-18,2019-12-21,07:59:58,2545_3100,13072,3,26,40,42,0,0,0,0,0,0,0,42,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2545_3145_010065_20111230,2011-12-30,2011-12-30,11:15,2545_3145,10065,2,45,62,0,0,0,0,0,0,0,0,62,0,1,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2540_000039_20110103,2011-01-03,2011-01-04,17:00,2550_2540,39,3,24,45,67,0,0,0,0,0,0,0,67,1,1,852,53,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2540_000039_20111106,2011-11-06,2011-11-07,14:35,2550_2540,39,5,18,39,51,69,85,0,0,0,0,0,85,1,1,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2540_000312_20150120,2015-01-20,2015-01-20,14:30,2550_2540,312,4,28,46,52,56,0,0,0,0,0,0,55,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2645_012151_20141213,2014-12-13,2014-12-17,09:45,2550_2645,12151,2,35,61,0,0,0,0,0,0,0,0,61,0,0,852,61,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2645_012151_20160110,2016-01-10,2016-01-10,16:30,2550_2645,12151,1,0,0,0,0,0,0,0,0,0,0,20,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2645_012151_20180922,2018-09-22,2018-09-23,07:20,2550_2645,12151,3,40,57,61,0,0,0,0,0,0,0,61,0,1,852,18,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2650_012151_20131201,2013-12-01,2013-12-01,,2550_2650,12151,2,0,0,0,0,0,0,0,0,0,0,92,0,0,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2650_012151_20140111,2014-01-11,2014-01-11,,2550_2650,12151,2,0,0,0,0,0,0,0,0,0,0,91,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2650_012151_20140204,2014-02-04,2014-02-04,,2550_2650,12151,2,0,0,0,0,0,0,0,0,0,0,68,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2650_012151_20141212,2014-12-12,2014-12-16,16:00,2550_2650,12151,4,60,69,89,104,0,0,0,0,0,0,104,1,1,852,82,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2550_2650_012151_20150425,2015-04-25,2015-04-29,10:00,2550_2650,12151,3,35,65,79,0,0,0,0,0,0,0,79,1,1,852,78,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
