CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0115_3645_040135_20140720,2014-07-20,2014-07-20,09:20,0115_3645,40135,2,19,30,0,0,0,0,0,0,0,0,30,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150129,2015-01-29,2015-01-29,16:25,0115_3645,40147,2,11,17,0,0,0,0,0,0,0,0,17,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150205,2015-02-02,2015-02-02,16:40,0115_3645,40147,2,10,17,0,0,0,0,0,0,0,0,17,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150319,2015-03-19,2015-03-21,07:30,0115_3645,40147,2,20,27,0,0,0,0,0,0,0,0,27,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150404,2015-04-04,2015-04-04,08:27,0115_3645,40147,3,24,31,33,0,0,0,0,0,0,0,32,0,0,752,30,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150502,2015-05-02,2015-05-02,02:21,0115_3645,40147,4,18,27,36,42,0,0,0,0,0,0,42,0,0,752,23,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150510,2015-05-10,2015-05-12,07:53,0115_3645,40147,4,28,35,39,40,0,0,0,0,0,0,40,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150612,2015-06-12,2015-06-16,02:03,0115_3645,40147,6,20,31,36,44,49,55,0,0,0,0,54,0,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150622,2015-06-22,2015-06-26,07:13,0115_3645,40147,1,19,0,0,0,0,0,0,0,0,0,19,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150702,2015-07-02,2015-07-06,01:51,0115_3645,40147,2,28,45,0,0,0,0,0,0,0,0,45,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150727,2015-07-27,2015-07-31,06:54,0115_3645,40147,3,24,34,35,0,0,0,0,0,0,0,35,0,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150804,2015-08-04,2015-08-07,07:18,0115_3645,40147,2,21,22,0,0,0,0,0,0,0,0,22,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150811,2015-08-11,2015-08-14,08:17,0115_3645,40147,4,26,41,46,50,0,0,0,0,0,0,50,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150817,2015-08-17,2015-08-20,03:21,0115_3645,40147,3,22,33,40,0,0,0,0,0,0,0,40,0,0,752,37,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150825,2015-08-25,2015-08-26,08:32,0115_3645,40147,5,15,24,38,44,46,0,0,0,0,0,46,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150831,2015-08-31,2015-09-03,11:01,0115_3645,40147,4,29,39,53,61,0,0,0,0,0,0,61,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150920,2015-09-20,2015-09-24,08:09,0115_3645,40147,3,35,46,49,0,0,0,0,0,0,0,49,0,0,752,26,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20150929,2015-09-29,2015-09-30,08:31,0115_3645,40147,4,18,34,42,46,0,0,0,0,0,0,46,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20151008,2015-10-08,2015-10-12,06:13,0115_3645,40147,5,14,26,47,59,64,0,0,0,0,0,64,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20151013,2015-10-13,2015-10-17,09:13,0115_3645,40147,4,24,35,41,56,0,0,0,0,0,0,56,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20151028,2015-10-28,2015-11-01,08:38,0115_3645,40147,3,21,40,46,0,0,0,0,0,0,0,46,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20151127,2015-11-27,2015-12-01,08:04,0115_3645,40147,3,21,36,37,0,0,0,0,0,0,0,37,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20151207,2015-12-07,2015-12-10,04:30,0115_3645,40147,4,22,48,65,71,0,0,0,0,0,0,71,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20160214,2016-02-14,2016-02-18,08:34,0115_3645,40147,2,29,31,0,0,0,0,0,0,0,0,31,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20160324,2016-03-24,2016-03-28,04:33,0115_3645,40147,2,24,25,0,0,0,0,0,0,0,0,25,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20160404,2016-04-04,2016-04-08,05:21,0115_3645,40147,4,20,43,58,59,0,0,0,0,0,0,59,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20160429,2016-04-29,2016-05-03,11:06,0115_3645,40147,2,21,24,0,0,0,0,0,0,0,0,24,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20160601,2016-06-01,2016-06-01,08:08,0115_3645,40147,4,26,34,38,40,0,0,0,0,0,0,40,0,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20161207,2016-12-07,2016-12-08,08:58,0115_3645,40147,3,27,31,34,0,0,0,0,0,0,0,34,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20170115,2017-01-15,2017-01-18,07:48,0115_3645,40147,3,17,21,28,0,0,0,0,0,0,0,28,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20170131,2017-01-31,2017-02-01,08:12,0115_3645,40147,3,29,50,57,0,0,0,0,0,0,0,57,0,0,752,33,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20171022,2017-10-22,2017-10-24,07:59,0115_3645,40147,3,14,24,31,0,0,0,0,0,0,0,31,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20171028,2017-10-28,2017-11-01,13:22,0115_3645,40147,4,16,29,32,44,0,0,0,0,0,0,44,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20180222,2018-02-22,2018-02-26,08:33,0115_3645,40147,2,33,37,0,0,0,0,0,0,0,0,37,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20190228,2019-02-28,2019-03-04,08:40,0115_3645,40147,3,20,39,46,0,0,0,0,0,0,0,46,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20190325,2019-03-25,2019-03-29,08:03,0115_3645,40147,2,32,46,0,0,0,0,0,0,0,0,46,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20190409,2019-04-09,2019-04-12,10:19:11,0115_3645,40147,2,45,49,0,0,0,0,0,0,0,0,49,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20200620,2020-06-20,2020-06-20,10:00:25,0115_3645,40147,2,29,37,0,0,0,0,0,0,0,0,37,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040147_20210818,2021-08-18,2021-08-18,08:10:42,0115_3645,40147,4,30,39,51,55,0,0,0,0,0,0,55,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040159_20211009,2021-10-09,2021-10-09,07:05:57,0115_3645,40159,3,21,25,25,0,0,0,0,0,0,0,25,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040251_20190118,2019-01-18,2019-01-18,16:39,0115_3645,40251,2,23,31,0,0,0,0,0,0,0,0,31,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040298_20141118,2014-11-18,2014-11-18,07:00,0115_3645,40298,4,9,11,15,23,0,0,0,0,0,0,23,0,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20180613,2018-06-13,2018-06-16,15:18,0115_3645,40300,2,24,32,0,0,0,0,0,0,0,0,32,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20180724,2018-07-24,2018-07-26,11:05,0115_3645,40300,2,25,26,0,0,0,0,0,0,0,0,26,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20180908,2018-09-08,2018-09-12,12:29,0115_3645,40300,2,24,27,0,0,0,0,0,0,0,0,27,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20181001,2018-10-01,2018-10-04,10:23,0115_3645,40300,1,21,0,0,0,0,0,0,0,0,0,21,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20181016,2018-10-16,2018-10-19,12:20,0115_3645,40300,2,28,36,0,0,0,0,0,0,0,0,36,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20181029,2018-10-29,2018-11-02,08:16,0115_3645,40300,2,19,30,0,0,0,0,0,0,0,0,30,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20181106,2018-11-06,2018-11-09,12:31,0115_3645,40300,2,26,32,0,0,0,0,0,0,0,0,32,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20181115,2018-11-15,2018-11-16,11:33,0115_3645,40300,1,28,0,0,0,0,0,0,0,0,0,28,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20181127,2018-11-27,2018-11-29,12:25,0115_3645,40300,2,28,41,0,0,0,0,0,0,0,0,41,0,0,752,33,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20181205,2018-12-05,2018-12-08,11:23,0115_3645,40300,2,22,27,0,0,0,0,0,0,0,0,27,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20181213,2018-12-13,2018-12-17,15:55,0115_3645,40300,2,20,32,0,0,0,0,0,0,0,0,32,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20190124,2019-01-24,2019-01-25,12:15,0115_3645,40300,1,28,0,0,0,0,0,0,0,0,0,28,0,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20190206,2019-02-06,2019-02-08,07:56,0115_3645,40300,2,21,28,0,0,0,0,0,0,0,0,28,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20190212,2019-02-12,2019-02-15,10:08,0115_3645,40300,1,23,0,0,0,0,0,0,0,0,0,23,0,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040300_20190516,2019-05-16,2019-05-17,10:51:28,0115_3645,40300,1,25,0,0,0,0,0,0,0,0,0,25,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040340_20170405,2017-04-05,2017-04-05,10:34,0115_3645,40340,2,16,19,0,0,0,0,0,0,0,0,19,0,1,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040361_20190420,2019-04-20,2019-04-20,07:29:18,0115_3645,40361,2,25,35,0,0,0,0,0,0,0,0,38,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040406_20210818,2021-08-18,2021-08-18,09:25:18,0115_3645,40406,3,26,43,49,0,0,0,0,0,0,0,49,0,0,752,45,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040412_20161001,2016-10-01,2016-10-01,09:15,0115_3645,40412,3,22,29,38,0,0,0,0,0,0,0,38,0,0,752,0,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040412_20161203,2016-12-03,2016-12-03,09:00,0115_3645,40412,3,33,39,45,0,0,0,0,0,0,0,45,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040474_20160601,2016-06-01,2016-06-01,08:49,0115_3645,40474,2,19,27,0,0,0,0,0,0,0,0,27,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040474_20230213,2023-02-13,2023-02-13,08:27:14,0115_3645,40474,2,19,23,0,0,0,0,0,0,0,0,23,0,0,752,23,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040528_20160709,2016-07-09,2016-07-09,09:11,0110_3645,40528,4,21,24,31,32,0,0,0,0,0,0,40,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040534_20180530,2018-05-30,2018-05-30,09:04,0115_3645,40534,3,25,38,49,0,0,0,0,0,0,0,49,0,0,752,30,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040534_20191016,2019-10-16,2019-10-16,09:25:17,0115_3645,40534,3,33,55,62,0,0,0,0,0,0,0,62,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040610_20181015,2018-10-15,2018-10-19,22:02,0115_3645,40610,2,33,40,0,0,0,0,0,0,0,0,40,0,0,752,37,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040610_20181210,2018-12-10,2018-12-14,16:57,0115_3645,40610,2,36,43,0,0,0,0,0,0,0,0,43,0,0,752,30,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040610_20190425,2019-04-25,2019-04-29,16:22:19,0115_3645,40610,4,28,42,53,60,0,0,0,0,0,0,60,0,0,752,37,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040639_20170809,2017-08-09,2017-08-09,09:07,0115_3645,40639,3,34,43,46,0,0,0,0,0,0,0,46,0,1,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040663_20170419,2017-04-19,2017-04-19,09:05,0115_3645,40663,3,24,34,43,0,0,0,0,0,0,0,43,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040663_20190626,2019-06-26,2019-06-26,09:22:35,0115_3645,40663,3,34,45,46,0,0,0,0,0,0,0,46,0,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040663_20190717,2019-07-17,2019-07-17,09:16:21,0115_3645,40663,3,34,44,49,0,0,0,0,0,0,0,49,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040663_20190724,2019-07-24,2019-07-24,09:03:58,0115_3645,40663,4,20,36,43,44,0,0,0,0,0,0,44,0,0,752,36,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040663_20201122,2020-11-22,2020-11-22,11:36:51,0115_3645,40663,3,25,35,45,0,0,0,0,0,0,0,45,0,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040663_20210224,2021-02-24,2021-02-24,09:14:09,0115_3645,40663,3,24,39,49,0,0,0,0,0,0,0,49,0,0,752,28,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20170906,2017-09-06,2017-09-06,09:47,0115_3645,40673,1,10,0,0,0,0,0,0,0,0,0,10,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20170926,2017-09-26,2017-09-29,10:04,0115_3645,40673,1,38,0,0,0,0,0,0,0,0,0,38,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20170927,2017-09-27,2017-09-28,09:31,0115_3645,40673,2,33,41,0,0,0,0,0,0,0,0,41,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20171004,2017-10-04,2017-10-04,08:51,0115_3645,40673,3,26,39,51,0,0,0,0,0,0,0,51,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20171025,2017-10-25,2017-10-25,09:00,0115_3645,40673,3,25,53,61,0,0,0,0,0,0,0,61,0,0,752,45,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20171101,2017-11-01,2017-11-01,09:09,0115_3645,40673,3,40,51,59,0,0,0,0,0,0,0,59,0,0,752,40,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20171122,2017-11-22,2017-11-22,09:30,0115_3645,40673,4,37,54,64,68,0,0,0,0,0,0,68,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20171213,2017-12-13,2017-12-13,08:45,0115_3645,40673,3,30,44,54,0,0,0,0,0,0,0,54,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20180419,2018-04-19,2018-04-19,11:58,0115_3645,40673,1,9,0,0,0,0,0,0,0,0,0,9,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040673_20180822,2018-08-22,2018-08-22,08:48,0115_3645,40673,3,24,36,45,0,0,0,0,0,0,0,45,0,0,752,26,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040713_20171213,2017-12-13,2017-12-13,13:10,0115_3645,40713,1,31,0,0,0,0,0,0,0,0,0,31,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040721_20181017,2018-10-17,2018-10-17,09:07,0115_3645,40721,3,18,31,41,0,0,0,0,0,0,0,41,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040721_20181205,2018-12-05,2018-12-05,09:32,0115_3645,40721,3,40,68,71,0,0,0,0,0,0,0,71,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040721_20190724,2019-07-24,2019-07-24,09:08:55,0115_3645,40721,3,22,38,43,0,0,0,0,0,0,0,43,0,0,752,42,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040721_20191113,2019-11-13,2019-11-13,09:13:43,0115_3645,40721,2,33,56,0,0,0,0,0,0,0,0,56,0,0,752,38,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040721_20191218,2019-12-18,2019-12-18,08:40:23,0115_3645,40721,4,28,43,52,54,0,0,0,0,0,0,54,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040722_20191218,2019-12-18,2019-12-18,08:42:02,0115_3645,40722,3,21,39,49,0,0,0,0,0,0,0,49,0,0,752,35,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040723_20180117,2018-01-17,2018-01-17,09:02,0115_3645,40723,4,24,33,36,41,0,0,0,0,0,0,41,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040723_20180725,2018-07-25,2018-07-25,09:04,0115_3645,40723,3,17,24,29,0,0,0,0,0,0,0,29,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040723_20180808,2018-08-08,2018-08-08,08:56,0115_3645,40723,3,24,31,33,0,0,0,0,0,0,0,33,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040723_20180815,2018-08-15,2018-08-15,09:21,0115_3645,40723,2,25,33,0,0,0,0,0,0,0,0,33,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040723_20190515,2019-05-15,2019-05-19,09:19:20,0115_3645,40723,5,26,43,51,53,53,0,0,0,0,0,53,0,0,752,41,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040737_20180617,2018-06-17,2018-06-17,09:26,0115_3645,40737,4,32,46,55,63,0,0,0,0,0,0,63,0,0,752,33,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040737_20181226,2018-12-26,2018-12-26,09:03,0115_3645,40737,3,30,52,67,0,0,0,0,0,0,0,67,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040738_20230726,2023-07-26,2023-07-26,08:18:40,0115_3645,40738,3,25,29,36,0,0,0,0,0,0,0,36,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040828_20211009,2021-10-09,2021-10-09,08:29:02,0115_3645,40828,3,13,18,19,0,0,0,0,0,0,0,19,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040828_20211124,2021-11-24,2021-11-24,07:59:54,0115_3645,40828,5,21,35,41,47,49,0,0,0,0,0,49,0,0,752,23,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040842_20221019,2022-10-19,2022-10-19,10:03:12,0115_3645,40842,3,30,36,37,0,0,0,0,0,0,0,37,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040928_20190417,2019-04-17,2019-04-17,09:21:10,0115_3645,40928,3,26,37,45,0,0,0,0,0,0,0,45,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040928_20190515,2019-05-15,2019-05-15,09:27:11,0115_3645,40928,3,28,46,55,0,0,0,0,0,0,0,55,0,0,752,35,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040931_20190508,2019-05-08,2019-05-08,08:44:14,0115_3645,40931,3,32,43,45,0,0,0,0,0,0,0,45,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040931_20190515,2019-05-15,2019-05-15,09:28:14,0115_3645,40931,3,31,51,57,0,0,0,0,0,0,0,57,0,0,752,41,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040931_20190529,2019-05-29,2019-05-29,09:13:40,0115_3645,40931,3,23,31,32,0,0,0,0,0,0,0,32,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040931_20190918,2019-09-18,2019-09-18,08:48:04,0115_3645,40931,2,28,43,0,0,0,0,0,0,0,0,43,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040931_20220706,2022-07-06,2022-07-06,08:45:27,0115_3645,40931,3,34,46,48,0,0,0,0,0,0,0,48,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_040955_20230802,2023-08-02,2023-08-02,08:18:57,0115_3645,40955,3,16,27,35,0,0,0,0,0,0,0,35,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_400063_20171122,2017-11-22,2017-11-22,08:59:56,0115_3645,400063,4,18,31,39,44,0,0,0,0,0,0,44,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_400063_20190704,2019-07-04,2019-07-04,08:42:09,0115_3645,400063,2,25,27,0,0,0,0,0,0,0,0,27,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3645_400063_20200927,2020-09-27,2020-09-27,09:36:23,0115_3645,400063,3,21,40,54,0,0,0,0,0,0,0,54,0,0,752,28,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_016431_20230909,2023-09-09,2023-09-10,06:35:23,0115_3650,16431,3,21,35,40,0,0,0,0,0,0,0,40,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_020192_20230314,2023-03-14,2023-03-18,10:07:02,0115_3650,20192,7,19,25,27,28,33,34,36,0,0,0,36,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040030_20140915,2014-09-13,2014-09-14,09:45,0115_3650,40030,2,18,21,0,0,0,0,0,0,0,0,30,0,0,752,28,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040030_20141102,2014-11-02,2014-11-02,15:01,0115_3650,40235,2,43,53,0,0,0,0,0,0,0,0,50,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040030_20150417,2015-04-18,2015-04-22,17:30,0115_3650,40170,3,19,27,29,0,0,0,0,0,0,0,29,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040034_20210903,2021-09-03,2021-09-03,09:15:19,0115_3650,40034,3,17,30,32,0,0,0,0,0,0,0,32,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040147_20220221,2022-02-21,2022-02-23,09:40:39,0115_3650,40147,7,27,36,50,59,64,71,73,0,0,0,73,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040353_20150812,2015-08-12,2015-08-12,16:45,0115_3650,40353,2,16,24,0,0,0,0,0,0,0,0,24,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040429_20160131,2016-01-31,2016-02-04,04:55,0115_3650,40429,2,19,23,0,0,0,0,0,0,0,0,23,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040429_20160421,2016-04-21,2016-04-24,09:13,0115_3650,40429,2,20,25,0,0,0,0,0,0,0,0,25,0,0,752,23,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040429_20160927,2016-09-27,2016-10-01,09:26,0115_3650,40429,2,18,27,0,0,0,0,0,0,0,0,27,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040429_20170308,2017-03-08,2017-03-11,01:53,0115_3650,40429,1,22,0,0,0,0,0,0,0,0,0,22,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040429_20170418,2017-04-18,2017-04-19,12:47,0115_3650,40429,2,13,17,0,0,0,0,0,0,0,0,17,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040592_20211201,2021-12-01,2021-12-01,09:19:06,0115_3650,40592,4,26,34,42,47,0,0,0,0,0,0,47,0,1,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040673_20170921,2017-09-21,2017-09-21,08:29,0115_3650,40673,1,19,0,0,0,0,0,0,0,0,0,19,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3650_040737_20180907,2018-09-07,2018-09-07,06:51,0115_3650,40737,4,22,29,36,39,0,0,0,0,0,0,39,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3655_011218_20210107,2021-01-07,2021-01-07,08:17:58,0115_3655,11218,4,30,48,63,66,0,0,0,0,0,0,66,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3655_012979_20210320,2021-03-20,2021-03-20,10:31:48,0115_3655,12979,2,50,66,0,0,0,0,0,0,0,0,66,0,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3655_021572_20231202,2023-12-02,2023-12-02,08:27:06,0115_3655,21572,3,35,50,60,0,0,0,0,0,0,0,60,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3700_012979_20200515,2020-05-15,2020-05-19,11:57:57,0115_3700,12979,3,29,39,39,0,0,0,0,0,0,0,39,0,0,752,30,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3700_012979_20200530,2020-05-30,2020-06-03,18:03:44,0115_3700,12979,2,33,34,0,0,0,0,0,0,0,0,32,0,0,752,30,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3700_012979_20200607,2020-06-07,2020-06-11,19:11:24,0115_3700,12979,2,26,30,0,0,0,0,0,0,0,0,30,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3700_012979_20210508,2021-05-08,2021-05-08,08:30:26,0115_3700,12979,3,56,74,76,0,0,0,0,0,0,0,76,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0115_3700_020855_20240117,2024-01-17,2024-01-17,08:44:42,0115_3700,20855,2,22,40,0,0,0,0,0,0,0,0,40,0,0,752,31,"Sunbird, Bronzy","Nectarinia kilimensis"
