CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2635_2910_010232_20171106,2017-11-06,2017-11-09,11:06,2635_2910,10232,3,24,43,58,0,0,0,0,0,0,0,58,0,0,361,36,"Owl, Marsh","Asio capensis"
2635_2910_010232_20180212,2018-02-12,2018-02-13,10:46,2635_2910,10232,4,15,30,42,48,0,0,0,0,0,0,48,0,0,361,12,"Owl, Marsh","Asio capensis"
2635_2910_011613_20200818,2020-08-18,2020-08-21,14:54:20,2635_2910,11613,8,23,28,36,42,45,48,49,51,0,0,51,0,1,361,45,"Owl, Marsh","Asio capensis"
2635_2910_011613_20200823,2020-08-23,2020-08-25,10:49:23,2635_2910,11613,8,36,43,50,53,58,58,60,60,0,0,60,0,1,361,41,"Owl, Marsh","Asio capensis"
2635_2910_011613_20210721,2021-07-21,2021-07-25,03:35:40,2635_2910,11613,4,29,36,40,43,0,0,0,0,0,0,43,0,0,361,42,"Owl, Marsh","Asio capensis"
2635_2910_013022_20210913,2021-09-13,2021-09-17,10:16:51,2635_2910,13022,10,15,25,35,46,57,67,71,76,77,78,78,0,0,361,25,"Owl, Marsh","Asio capensis"
2635_2910_013022_20210918,2021-09-18,2021-09-20,07:39:57,2635_2910,13022,8,27,39,50,51,59,61,66,70,0,0,70,0,0,361,51,"Owl, Marsh","Asio capensis"
2635_2910_016746_20230530,2023-05-30,2023-05-30,11:00,2635_2910,16746,3,24,26,28,35,0,0,0,0,0,0,0,0,0,361,30,"Owl, Marsh","Asio capensis"
2635_2915_000614_20230818,2023-08-18,2023-08-22,16:21:22,2635_2915,614,9,13,28,33,36,50,54,61,65,73,0,73,0,0,361,51,"Owl, Marsh","Asio capensis"
2635_2915_010445_20080529,2008-05-29,2008-05-29,08:10,2635_2915,1867,3,21,27,0,0,0,0,0,0,0,0,41,0,1,361,15,"Owl, Marsh","Asio capensis"
2635_2920_010445_20080527,2008-05-27,2008-05-27,07:44,2635_2920,1867,3,11,25,0,0,0,0,0,0,0,0,28,0,1,361,12,"Owl, Marsh","Asio capensis"
2635_3000_011613_20200726,2020-07-26,2020-07-28,16:29:48,2635_3000,11613,3,26,39,42,0,0,0,0,0,0,0,42,0,1,361,27,"Owl, Marsh","Asio capensis"
2635_3000_011613_20210222,2021-02-22,2021-02-26,06:31:18,2635_3000,11613,3,13,44,60,0,0,0,0,0,0,0,60,0,0,361,56,"Owl, Marsh","Asio capensis"
2635_3000_013022_20210321,2021-03-21,2021-03-22,12:42:35,2635_3000,13022,6,14,26,42,52,62,71,0,0,0,0,71,0,0,361,32,"Owl, Marsh","Asio capensis"
2635_3000_016236_20210223,2021-02-23,2021-02-26,06:16:46,2635_3000,16236,8,45,61,66,68,68,71,76,77,0,0,77,1,0,361,70,"Owl, Marsh","Asio capensis"
2640_2630_000272_20090906,2009-09-06,2009-09-06,14:20,2640_2630,272,3,30,56,78,0,0,0,0,0,0,0,78,0,0,361,68,"Owl, Marsh","Asio capensis"
2640_2630_000272_20100801,2010-08-01,2010-08-01,15:37,2640_2630,272,2,29,58,0,0,0,0,0,0,0,0,58,0,0,361,51,"Owl, Marsh","Asio capensis"
2640_2630_000272_20130628,2013-06-28,2013-06-28,08:03,2640_2630,272,2,20,45,0,0,0,0,0,0,0,0,51,1,1,361,20,"Owl, Marsh","Asio capensis"
2640_2630_000272_20180630,2018-06-30,2018-06-30,08:14,2640_2630,272,2,31,44,0,0,0,0,0,0,0,0,44,0,0,361,35,"Owl, Marsh","Asio capensis"
2640_2640_000272_20110612,2011-06-12,2011-06-12,15:02,2640_2640,272,2,26,50,0,0,0,0,0,0,0,0,50,0,0,361,48,"Owl, Marsh","Asio capensis"
2640_2640_000272_20220319,2022-03-19,2022-03-19,05:32:01,2640_2640,272,5,27,46,56,61,72,0,0,0,0,0,72,1,0,361,2,"Owl, Marsh","Asio capensis"
2640_2640_010437_20090528,2009-05-28,2009-05-28,15:22,2640_2640,272,2,25,43,0,0,0,0,0,0,0,0,43,0,1,361,41,"Owl, Marsh","Asio capensis"
2640_2640_013848_20200821,2020-08-21,2020-08-21,07:54:07,2640_2640,13848,4,39,47,54,56,0,0,0,0,0,0,56,0,1,361,39,"Owl, Marsh","Asio capensis"
2640_2645_000272_20180721,2018-07-21,2018-07-21,15:08,2640_2645,272,2,23,45,0,0,0,0,0,0,0,0,45,0,0,361,31,"Owl, Marsh","Asio capensis"
2640_2645_000272_20200829,2020-08-29,2020-08-29,05:49:13,2640_2645,272,4,29,39,53,64,0,0,0,0,0,0,64,0,0,361,7,"Owl, Marsh","Asio capensis"
2640_2645_010651_20170901,2017-09-01,2017-09-02,16:51,2640_2645,10651,3,27,44,45,0,0,0,0,0,0,0,45,0,0,361,26,"Owl, Marsh","Asio capensis"
2640_2645_018392_20180609,2018-06-09,2018-06-09,14:42,2640_2645,18392,3,17,31,34,0,0,0,0,0,0,0,34,0,0,361,34,"Owl, Marsh","Asio capensis"
2640_2645_018392_20210525,2021-05-25,2021-05-25,09:04:47,2640_2645,18392,5,44,58,65,73,75,0,0,0,0,0,75,0,1,361,1,"Owl, Marsh","Asio capensis"
2640_2700_010824_20111119,2011-11-19,2011-11-19,05:00,2640_2700,10824,2,41,61,0,0,0,0,0,0,0,0,61,0,1,361,44,"Owl, Marsh","Asio capensis"
2640_2705_000283_20170729,2017-07-29,2017-07-31,10:57,2640_2705,283,3,28,47,54,0,0,0,0,0,0,0,53,1,0,361,44,"Owl, Marsh","Asio capensis"
2640_2705_000283_20180922,2018-09-22,2018-09-24,10:49,2640_2705,283,2,15,46,0,0,0,0,0,0,0,0,46,1,0,361,33,"Owl, Marsh","Asio capensis"
2640_2705_000283_20190308,2019-03-08,2019-03-10,16:05,2640_2705,283,3,18,56,65,0,0,0,0,0,0,0,65,1,0,361,58,"Owl, Marsh","Asio capensis"
2640_2705_010989_20090717,2009-07-17,2009-07-20,15:46,2640_2705,10989,6,25,34,36,0,0,0,0,0,0,0,52,1,0,361,23,"Owl, Marsh","Asio capensis"
2640_2705_015366_20170729,2017-07-29,2017-08-01,09:53,2640_2705,15366,3,39,51,61,0,0,0,0,0,0,0,61,0,0,361,45,"Owl, Marsh","Asio capensis"
2640_2705_020426_20200714,2020-07-14,2020-07-18,16:24:03,2640_2705,20426,5,23,31,38,41,42,0,0,0,0,0,42,0,0,361,22,"Owl, Marsh","Asio capensis"
2640_2710_010824_20111119,2011-11-19,2011-11-19,17:0,2640_2710,10824,2,49,59,0,0,0,0,0,0,0,0,59,1,1,361,58,"Owl, Marsh","Asio capensis"
2640_2720_010848_20130908,2013-09-08,2013-09-08,06:24,2640_2720,10848,2,34,43,0,0,0,0,0,0,0,0,43,0,0,361,13,"Owl, Marsh","Asio capensis"
2640_2730_001555_20100717,2010-07-17,2010-07-17,12:50,2640_2730,1555,2,42,58,0,0,0,0,0,0,0,0,58,0,0,361,52,"Owl, Marsh","Asio capensis"
2640_2735_013294_20140710,2014-07-10,2014-07-13,14:45,2640_2735,13294,4,34,42,50,59,62,0,0,0,0,0,62,0,0,361,43,"Owl, Marsh","Asio capensis"
2640_2740_000527_20090616,2009-06-16,2009-06-16,09:10,2640_2740,527,2,53,69,0,0,0,0,0,0,0,0,69,0,1,361,69,"Owl, Marsh","Asio capensis"
2640_2740_011220_20070822,2007-08-22,2007-08-24,16:00,2640_2740,11220,3,14,6,13,0,0,0,0,0,0,0,33,0,1,361,12,"Owl, Marsh","Asio capensis"
2640_2740_011220_20100811,2010-08-11,2010-08-14,15:00,2640_2740,11220,4,10,5,14,3,0,0,0,0,0,0,32,0,1,361,27,"Owl, Marsh","Asio capensis"
2640_2740_011220_20110717,2011-07-17,2011-07-20,14:30,2640_2740,11220,3,19,7,4,0,0,0,0,0,0,0,30,0,1,361,20,"Owl, Marsh","Asio capensis"
2640_2740_011220_20110818,2011-08-18,2011-08-22,16:00,2640_2740,11220,3,10,6,13,0,0,0,0,0,0,0,29,0,1,361,25,"Owl, Marsh","Asio capensis"
2640_2740_011220_20140718,2014-07-18,2014-07-20,15:30,2640_2740,11220,3,9,12,5,0,0,0,0,0,0,0,26,0,1,361,8,"Owl, Marsh","Asio capensis"
2640_2750_000613_20100716,2010-07-16,2010-07-16,06:45,2640_2750,613,2,35,46,0,0,0,0,0,0,0,0,70,0,1,361,33,"Owl, Marsh","Asio capensis"
2640_2750_000613_20120629,2012-06-29,2012-06-29,07:40,2640_2750,613,2,36,56,64,0,0,0,0,0,0,0,64,0,1,361,41,"Owl, Marsh","Asio capensis"
2640_2750_000613_20200715,2020-07-15,2020-07-15,07:27:10,2640_2750,613,3,43,53,62,0,0,0,0,0,0,0,62,0,1,361,52,"Owl, Marsh","Asio capensis"
2640_2750_000613_20220125,2022-01-25,2022-01-25,07:01:58,2640_2750,613,3,53,68,75,0,0,0,0,0,0,0,75,0,0,361,58,"Owl, Marsh","Asio capensis"
2640_2750_000613_20220720,2022-07-20,2022-07-20,07:31:55,2640_2750,613,3,41,52,59,0,0,0,0,0,0,0,59,0,0,361,47,"Owl, Marsh","Asio capensis"
2640_2750_000613_20230214,2023-02-14,2023-02-14,06:53:47,2640_2750,613,4,44,57,67,71,0,0,0,0,0,0,71,0,1,361,58,"Owl, Marsh","Asio capensis"
2640_2750_000613_20230707,2023-07-07,2023-07-07,06:58:59,2640_2750,613,4,44,54,63,65,0,0,0,0,0,0,65,0,1,361,45,"Owl, Marsh","Asio capensis"
2640_2750_000613_20240123,2024-01-23,2024-01-23,06:57:26,2640_2750,613,4,47,66,74,77,0,0,0,0,0,0,77,0,1,361,55,"Owl, Marsh","Asio capensis"
2640_2750_010232_20190701,2019-07-01,2019-07-02,13:13:35,2640_2750,10232,2,20,39,0,0,0,0,0,0,0,0,39,0,0,361,29,"Owl, Marsh","Asio capensis"
2640_2750_012770_20140124,2014-01-24,2014-01-25,17:20,2640_2750,12770,2,54,78,0,0,0,0,0,0,0,0,78,0,0,361,54,"Owl, Marsh","Asio capensis"
2640_2800_001555_20090607,2009-06-07,2009-06-07,07:35,2640_2800,1555,5,35,55,64,68,69,0,0,0,0,0,69,0,0,361,31,"Owl, Marsh","Asio capensis"
2640_2800_010824_20140727,2014-07-27,2014-07-27,16:15,2640_2800,10824,2,30,41,0,0,0,0,0,0,0,0,41,0,1,361,29,"Owl, Marsh","Asio capensis"
2640_2800_010857_20090607,2009-06-07,2009-06-07,08:00,2640_2800,10857,5,37,56,58,59,61,0,0,0,0,0,61,0,0,361,25,"Owl, Marsh","Asio capensis"
2640_2800_019120_20230708,2023-07-08,2023-07-08,08:51:53,2640_2800,19120,3,39,54,59,0,0,0,0,0,0,0,59,0,0,361,39,"Owl, Marsh","Asio capensis"
2640_2805_000128_20141008,2014-10-08,2014-10-08,00:00,2640_2805,128,4,34,45,57,65,0,0,0,0,0,0,65,1,1,361,65,"Owl, Marsh","Asio capensis"
2640_2805_011993_20170508,2017-05-08,2017-05-08,15:12,2640_2805,11993,2,28,40,0,0,0,0,0,0,0,0,40,0,0,361,40,"Owl, Marsh","Asio capensis"
2640_2815_000608_20170218,2017-02-18,2017-02-18,16:55,2640_2815,608,2,47,56,0,0,0,0,0,0,0,0,56,0,0,361,54,"Owl, Marsh","Asio capensis"
2640_2815_013549_20170217,2017-02-17,2017-02-18,16:11,2640_2815,13549,3,30,42,42,0,0,0,0,0,0,0,42,0,1,361,40,"Owl, Marsh","Asio capensis"
2640_2820_000613_20230711,2023-07-11,2023-07-11,10:02:12,2640_2820,613,3,17,29,41,0,0,0,0,0,0,0,41,0,0,361,30,"Owl, Marsh","Asio capensis"
2640_2820_010857_20220612,2022-06-12,2022-06-12,15:39:02,2640_2820,10857,2,27,32,0,0,0,0,0,0,0,0,32,0,0,361,14,"Owl, Marsh","Asio capensis"
2640_2820_010857_20230618,2023-06-18,2023-06-18,12:13:14,2640_2820,10857,3,27,44,45,0,0,0,0,0,0,0,45,0,0,361,41,"Owl, Marsh","Asio capensis"
2640_2825_010857_20160529,2016-05-29,2016-05-29,02:36,2640_2825,10857,2,23,32,0,0,0,0,0,0,0,0,32,0,0,361,27,"Owl, Marsh","Asio capensis"
2640_2825_011080_20160529,2016-05-29,2016-05-29,09:05,2640_2825,11080,2,23,26,0,0,0,0,0,0,0,0,26,0,0,361,21,"Owl, Marsh","Asio capensis"
2640_2830_010014_20200612,2020-06-12,2020-06-12,08:42:27,2640_2830,10014,4,16,33,42,47,0,0,0,0,0,0,47,0,0,361,31,"Owl, Marsh","Asio capensis"
2640_2830_010014_20210407,2021-04-07,2021-04-07,08:52:53,2640_2830,10014,3,28,44,57,0,0,0,0,0,0,0,57,0,0,361,50,"Owl, Marsh","Asio capensis"
2640_2830_010857_20230520,2023-05-20,2023-05-20,15:07:02,2640_2830,10857,3,27,36,40,0,0,0,0,0,0,0,40,0,0,361,27,"Owl, Marsh","Asio capensis"
2640_2835_010677_20210709,2021-07-09,2021-07-11,15:42:07,2640_2835,10677,2,31,45,0,0,0,0,0,0,0,0,45,0,0,361,19,"Owl, Marsh","Asio capensis"
2640_2840_000038_20100206,2010-02-06,2010-02-10,::06:,2640_2845,38,11,36,46,56,84,95,100,104,0,0,0,122,1,1,361,112,"Owl, Marsh","Asio capensis"
2640_2845_000038_20101023,2010-10-23,2010-10-24,11:00,2640_2845,38,6,21,45,59,69,80,88,0,0,0,0,88,1,1,361,58,"Owl, Marsh","Asio capensis"
2640_2845_000038_20110423,2011-04-23,2011-04-23,08:30,2640_2845,38,7,32,47,52,61,72,78,84,0,0,0,84,1,1,361,29,"Owl, Marsh","Asio capensis"
2640_2845_000038_20110527,2011-05-27,2011-05-27,09:00,2640_2845,38,5,27,42,51,62,65,0,0,0,0,0,65,1,1,361,29,"Owl, Marsh","Asio capensis"
2640_2845_000038_20110820,2011-08-20,2011-08-20,08:00,2640_2845,38,6,20,31,51,66,79,83,0,0,0,0,83,0,1,361,66,"Owl, Marsh","Asio capensis"
2640_2845_000038_20120615,2012-06-15,2012-06-15,14:30,2640_2845,38,7,32,50,60,68,75,78,79,0,0,0,79,1,1,361,73,"Owl, Marsh","Asio capensis"
2640_2845_000038_20120817,2012-08-17,2012-08-17,10:00,2640_2845,38,6,23,40,57,67,70,75,0,0,0,0,75,0,1,361,54,"Owl, Marsh","Asio capensis"
2640_2845_010050_20150117,2015-01-17,2015-01-17,08:22,2640_2845,10050,2,42,65,67,0,0,0,0,0,0,0,66,0,0,361,61,"Owl, Marsh","Asio capensis"
2640_2845_020313_20210528,2021-05-28,2021-05-28,13:42:18,2640_2845,20313,4,41,56,64,71,0,0,0,0,0,0,71,1,1,361,71,"Owl, Marsh","Asio capensis"
2640_2850_000038_20100426,2010-04-26,2010-04-26,06:00,2640_2850,38,7,37,45,51,55,60,61,64,0,0,0,64,0,1,361,15,"Owl, Marsh","Asio capensis"
2640_2850_000038_20100428,2010-04-28,2010-04-28,12:00,2735_2905,38,7,28,32,35,36,43,47,49,0,0,0,49,1,1,361,35,"Owl, Marsh","Asio capensis"
2640_2850_010232_20090415,2009-04-15,2009-04-15,12:30,2640_2850,10232,2,18,24,0,0,0,0,0,0,0,0,24,0,0,361,12,"Owl, Marsh","Asio capensis"
2640_2900_010232_20160526,2016-05-26,2016-05-26,10:15,2640_2900,10232,2,35,44,0,0,0,0,0,0,0,0,44,0,0,361,36,"Owl, Marsh","Asio capensis"
2640_2910_002294_20121219,2012-12-19,2012-12-19,07:00,2640_2910,2294,2,0,0,0,0,0,0,0,0,0,0,61,1,1,361,57,"Owl, Marsh","Asio capensis"
2640_2910_002294_20130301,2013-03-01,2013-03-01,14:30,2640_2910,2294,4,50,57,65,69,0,0,0,0,0,0,69,1,1,361,62,"Owl, Marsh","Asio capensis"
2640_2910_002294_20130312,2013-03-12,2013-03-14,07:30,2640_2910,2294,3,26,55,62,0,0,0,0,0,0,0,64,1,1,361,13,"Owl, Marsh","Asio capensis"
2640_2910_002294_20140306,2014-03-06,2014-03-06,07:00,2640_2910,2294,2,32,45,0,0,0,0,0,0,0,0,45,1,1,361,2,"Owl, Marsh","Asio capensis"
2640_2915_002294_20101123,2010-11-23,2010-11-23,5.00,2640_2915,2294,3,33,50,56,0,0,0,0,0,0,0,59,0,0,361,28,"Owl, Marsh","Asio capensis"
2640_2915_020574_20230615,2023-06-15,2023-06-16,07:05:08,2640_2915,20574,3,18,24,28,0,0,0,0,0,0,0,28,0,0,361,15,"Owl, Marsh","Asio capensis"
2640_2920_016746_20230523,2023-05-23,2023-05-25,09:43:45,2640_2920,16746,2,23,33,0,0,0,0,0,0,0,0,33,0,0,361,3,"Owl, Marsh","Asio capensis"
2640_2920_020574_20230614,2023-06-14,2023-06-17,17:11:37,2640_2920,20574,3,22,23,42,0,0,0,0,0,0,0,42,0,0,361,22,"Owl, Marsh","Asio capensis"
2640_2930_002294_20100603,2010-06-03,2010-06-03,8.08,2640_2930,2294,2,21,27,0,0,0,0,0,0,0,0,27,0,1,361,20,"Owl, Marsh","Asio capensis"
2640_2945_012093_20160615,2016-06-15,2016-06-15,09:33,2640_2945,12093,2,34,42,0,0,0,0,0,0,0,0,42,0,0,361,14,"Owl, Marsh","Asio capensis"
2640_3000_011613_20210220,2021-02-20,2021-02-24,13:49:50,2640_3000,11613,4,18,34,60,65,0,0,0,0,0,0,65,0,1,361,24,"Owl, Marsh","Asio capensis"
2640_3000_016236_20200726,2020-07-26,2020-07-29,16:00,2640_3000,16236,3,40,48,51,0,0,0,0,0,0,0,51,0,0,361,45,"Owl, Marsh","Asio capensis"
2640_3000_016236_20210222,2021-02-22,2021-02-26,05:42:11,2640_3000,16236,8,26,36,41,51,54,62,65,67,0,0,67,1,0,361,1,"Owl, Marsh","Asio capensis"
2640_3005_011613_20240201,2024-02-01,2024-02-02,14:24:36,2640_3005,11613,5,30,44,71,80,89,0,0,0,0,0,89,0,1,361,42,"Owl, Marsh","Asio capensis"
2640_3005_013022_20210503,2021-05-03,2021-05-04,07:30:08,2640_3005,13022,9,18,38,48,58,61,68,72,75,76,0,76,0,0,361,76,"Owl, Marsh","Asio capensis"
2640_3005_013022_20210831,2021-08-31,2021-09-04,08:07:16,2640_3005,13022,10,22,24,35,45,49,55,60,66,67,67,67,0,0,361,37,"Owl, Marsh","Asio capensis"
2645_2525_011080_20100607,2010-06-07,2010-06-07,09:37,2645_2525,11080,2,29,43,0,0,0,0,0,0,0,0,43,0,0,361,13,"Owl, Marsh","Asio capensis"
2645_2610_000272_20141018,2014-10-18,2014-10-18,05:33,2645_2610,272,2,39,59,0,0,0,0,0,0,0,0,59,0,0,361,57,"Owl, Marsh","Asio capensis"
2645_2610_000272_20170930,2017-09-30,2017-09-30,05:45,2645_2610,272,2,33,56,0,0,0,0,0,0,0,0,56,0,0,361,43,"Owl, Marsh","Asio capensis"
2645_2615_000272_20180904,2018-09-04,2018-09-04,06:13,2645_2615,272,2,29,44,0,0,0,0,0,0,0,0,44,0,0,361,23,"Owl, Marsh","Asio capensis"
2645_2615_010651_20190831,2019-08-31,2019-08-31,06:36:53,2645_2615,10651,4,26,47,58,60,0,0,0,0,0,0,60,0,0,361,14,"Owl, Marsh","Asio capensis"
2645_2615_010651_20210327,2021-03-27,2021-03-27,08:06:08,2645_2615,10651,3,45,62,67,0,0,0,0,0,0,0,67,0,0,361,52,"Owl, Marsh","Asio capensis"
2645_2615_018392_20190831,2019-08-31,2019-08-31,06:36:29,2645_2615,18392,3,27,49,59,0,0,0,0,0,0,0,59,0,1,361,16,"Owl, Marsh","Asio capensis"
2645_2615_018392_20210327,2021-03-27,2021-03-27,08:05:59,2645_2615,18392,3,45,60,63,0,0,0,0,0,0,0,63,0,1,361,51,"Owl, Marsh","Asio capensis"
2645_2620_000272_20220406,2022-04-06,2022-04-06,05:23:36,2645_2620,272,5,23,37,52,67,73,0,0,0,0,0,73,0,0,361,2,"Owl, Marsh","Asio capensis"
2645_2625_000272_20110519,2011-05-19,2011-05-19,14:49,2645_2625,272,3,29,53,66,0,0,0,0,0,0,0,66,0,0,361,64,"Owl, Marsh","Asio capensis"
2645_2625_000272_20130617,2013-06-17,2013-06-17,08:17,2645_2625,272,2,33,57,63,0,0,0,0,0,0,0,63,0,0,361,28,"Owl, Marsh","Asio capensis"
2645_2625_000272_20130810,2013-08-10,2013-08-10,06:53,2645_2625,272,2,27,57,71,0,0,0,0,0,0,0,71,0,0,361,20,"Owl, Marsh","Asio capensis"
2645_2625_000272_20210309,2021-03-09,2021-03-09,05:26:47,2645_2625,272,3,30,58,65,0,0,0,0,0,0,0,65,0,0,361,2,"Owl, Marsh","Asio capensis"
2645_2635_000272_20110611,2011-06-11,2011-06-11,13:44,2645_2635,272,2,38,62,0,0,0,0,0,0,0,0,62,0,0,361,50,"Owl, Marsh","Asio capensis"
2645_2635_000272_20110821,2011-08-21,2011-08-21,15:07,2645_2635,272,2,37,54,0,0,0,0,0,0,0,0,54,0,0,361,44,"Owl, Marsh","Asio capensis"
2645_2635_000272_20150814,2015-08-14,2015-08-14,05:40,2645_2635,272,3,29,54,61,0,0,0,0,0,0,0,61,0,0,361,37,"Owl, Marsh","Asio capensis"
2645_2635_000272_20151031,2015-10-31,2015-10-31,05:55,2645_2635,272,3,48,68,74,0,0,0,0,0,0,0,74,0,0,361,25,"Owl, Marsh","Asio capensis"
2645_2635_000272_20160724,2016-07-24,2016-07-24,06:59,2645_2635,272,4,15,42,61,62,0,0,0,0,0,0,62,0,0,361,30,"Owl, Marsh","Asio capensis"
2645_2635_000272_20160731,2016-07-31,2016-07-31,06:03,2645_2635,272,4,24,38,57,72,0,0,0,0,0,0,72,0,0,361,59,"Owl, Marsh","Asio capensis"
2645_2635_000272_20170914,2017-09-14,2017-09-14,14:35,2645_2635,272,4,37,51,67,68,0,0,0,0,0,0,68,0,0,361,66,"Owl, Marsh","Asio capensis"
2645_2635_000272_20180519,2018-05-19,2018-05-20,14:24,2645_2635,272,3,23,38,42,0,0,0,0,0,0,0,42,0,0,361,24,"Owl, Marsh","Asio capensis"
2645_2635_000272_20180915,2018-09-15,2018-09-15,15:17,2645_2635,272,3,39,64,67,0,0,0,0,0,0,0,67,0,0,361,67,"Owl, Marsh","Asio capensis"
2645_2635_000272_20200627,2020-06-27,2020-06-27,14:32:09,2645_2635,272,3,24,42,49,0,0,0,0,0,0,0,46,0,0,361,42,"Owl, Marsh","Asio capensis"
2645_2635_000272_20200830,2020-08-30,2020-08-31,14:33:52,2645_2635,272,4,34,49,55,59,0,0,0,0,0,0,59,0,0,361,43,"Owl, Marsh","Asio capensis"
2645_2635_000272_20200927,2020-09-27,2020-09-27,05:49:08,2645_2635,272,4,30,53,63,66,0,0,0,0,0,0,66,0,0,361,66,"Owl, Marsh","Asio capensis"
2645_2635_000272_20210829,2021-08-29,2021-08-29,13:58:05,2645_2635,272,3,47,54,55,0,0,0,0,0,0,0,55,0,0,361,51,"Owl, Marsh","Asio capensis"
2645_2635_000272_20210924,2021-09-24,2021-09-24,05:11:10,2645_2635,272,5,27,46,53,67,88,0,0,0,0,0,88,0,0,361,1,"Owl, Marsh","Asio capensis"
2645_2635_006309_20190105,2019-01-05,2019-01-09,05:59,2645_2635,6309,6,44,70,88,102,126,138,0,0,0,0,138,0,1,361,120,"Owl, Marsh","Asio capensis"
2645_2635_010651_20120520,2012-05-20,2012-05-20,11:15,2645_2635,10651,3,20,38,56,0,0,0,0,0,0,0,56,1,1,361,49,"Owl, Marsh","Asio capensis"
2645_2635_010651_20150906,2015-09-06,2015-09-06,07:00,2645_2635,10651,2,51,72,0,0,0,0,0,0,0,0,72,0,0,361,26,"Owl, Marsh","Asio capensis"
2645_2635_010651_20170514,2017-05-14,2017-05-14,07:18,2645_2635,10651,2,53,68,0,0,0,0,0,0,0,0,68,0,0,361,64,"Owl, Marsh","Asio capensis"
2645_2635_010651_20180722,2018-07-22,2018-07-22,14:32,2645_2635,10651,4,28,54,65,67,0,0,0,0,0,0,67,0,0,361,8,"Owl, Marsh","Asio capensis"
2645_2635_010651_20190617,2019-06-17,2019-06-17,14:40:48,2645_2635,10651,3,38,58,62,0,0,0,0,0,0,0,62,0,0,361,18,"Owl, Marsh","Asio capensis"
2645_2635_010651_20200905,2020-09-05,2020-09-05,07:19:17,2645_2635,10651,3,45,67,72,0,0,0,0,0,0,0,72,0,0,361,40,"Owl, Marsh","Asio capensis"
2645_2635_010651_20200919,2020-09-19,2020-09-19,06:35:06,2645_2635,10651,3,47,66,81,0,0,0,0,0,0,0,81,0,0,361,7,"Owl, Marsh","Asio capensis"
2645_2635_010651_20201004,2020-10-04,2020-10-04,05:55:15,2645_2635,10651,4,41,64,83,93,0,0,0,0,0,0,93,0,0,361,48,"Owl, Marsh","Asio capensis"
2645_2635_010651_20210606,2021-06-06,2021-06-06,07:38:41,2645_2635,10651,4,44,63,77,86,0,0,0,0,0,0,86,0,0,361,46,"Owl, Marsh","Asio capensis"
2645_2635_018392_20180722,2018-07-22,2018-07-22,14:34,2645_2635,18392,4,33,58,65,68,0,0,0,0,0,0,68,0,1,361,9,"Owl, Marsh","Asio capensis"
2645_2635_018392_20201004,2020-10-04,2020-10-04,05:54:35,2645_2635,18392,4,46,68,84,92,0,0,0,0,0,0,92,0,1,361,53,"Owl, Marsh","Asio capensis"
2645_2635_018392_20210522,2021-05-22,2021-05-23,08:42:23,2645_2635,18392,6,34,46,53,68,78,85,0,0,0,0,85,0,1,361,3,"Owl, Marsh","Asio capensis"
2645_2635_018392_20210606,2021-06-06,2021-06-06,07:38:50,2645_2635,18392,4,48,65,75,84,0,0,0,0,0,0,84,0,1,361,50,"Owl, Marsh","Asio capensis"
2645_2635_018392_20220609,2022-06-09,2022-06-11,08:16:32,2645_2635,18392,5,26,38,53,63,75,0,0,0,0,0,75,0,1,361,75,"Owl, Marsh","Asio capensis"
2645_2640_000272_20100516,2010-05-16,2010-05-16,14:37,2645_2640,272,3,31,51,57,0,0,0,0,0,0,0,57,1,0,361,57,"Owl, Marsh","Asio capensis"
2645_2640_000272_20100717,2010-07-17,2010-07-17,07:34,2645_2640,272,3,15,54,65,0,0,0,0,0,0,0,65,0,0,361,56,"Owl, Marsh","Asio capensis"
2645_2640_000272_20110618,2011-06-18,2011-06-18,13:56,2645_2640,272,2,26,48,0,0,0,0,0,0,0,0,48,1,1,361,41,"Owl, Marsh","Asio capensis"
2645_2640_000272_20110626,2011-06-26,2011-06-26,12:26,2645_2640,272,2,14,44,0,0,0,0,0,0,0,0,44,0,0,361,41,"Owl, Marsh","Asio capensis"
2645_2640_000272_20110730,2011-07-30,2011-07-30,11:48,2645_2640,272,2,20,51,0,0,0,0,0,0,0,0,51,0,0,361,39,"Owl, Marsh","Asio capensis"
2645_2640_000272_20110910,2011-09-10,2011-09-10,13:53,2645_2640,272,2,27,52,0,0,0,0,0,0,0,0,52,0,0,361,45,"Owl, Marsh","Asio capensis"
2645_2640_000272_20211113,2021-11-13,2021-11-13,04:31:40,2645_2640,272,5,27,36,40,65,86,0,0,0,0,0,86,0,0,361,5,"Owl, Marsh","Asio capensis"
2645_2640_010651_20100829,2010-08-29,2010-08-29,7.75,2645_2640,10651,3,41,60,68,0,0,0,0,0,0,0,68,1,1,361,55,"Owl, Marsh","Asio capensis"
2645_2640_010651_20140817,2014-08-17,2014-08-17,08:00,2645_2640,10651,2,36,51,0,0,0,0,0,0,0,0,51,0,0,361,49,"Owl, Marsh","Asio capensis"
2645_2640_010651_20170804,2017-08-04,2017-08-08,07:41,2645_2640,10651,3,35,47,62,0,0,0,0,0,0,0,62,0,0,361,38,"Owl, Marsh","Asio capensis"
