CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3300_2500_001475_20120520,2012-05-20,2012-05-20,13:20,3300_2500,1475,2,18,24,0,0,0,0,0,0,0,0,24,0,1,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3300_2535_000002_20190813,2019-08-13,2019-08-14,14:22:04,3300_2535,2,2,18,41,0,0,0,0,0,0,0,0,41,0,1,220,35,"Korhaan, Karoo","Eupodotis vigorsii"
3305_1945_000403_20130302,2013-03-02,2013-03-02,06:10,3305_1945,403,2,36,47,0,0,0,0,0,0,0,0,47,1,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_1945_001403_20140728,2014-07-26,2014-07-26,12:00,3305_1945,1403,2,13,15,0,0,0,0,0,0,0,0,28,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3305_1945_001692_20170905,2017-09-05,2017-09-07,15:01,3305_1945,1692,5,11,31,34,51,63,0,0,0,0,0,63,1,1,220,55,"Korhaan, Karoo","Eupodotis vigorsii"
3305_1945_016236_20160312,2016-03-12,2016-03-14,04:07,3305_1945,16236,5,18,31,46,52,56,0,0,0,0,0,56,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
3305_1950_011238_20111022,2011-10-22,2011-10-22,09:40,3305_1950,11238,5,13,22,26,34,43,0,0,0,0,0,43,0,0,220,43,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2000_001628_20160826,2016-08-26,2016-08-30,15:16,3305_2000,1628,3,28,41,42,0,0,0,0,0,0,0,42,0,1,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2005_017229_20210506,2021-05-06,2021-05-07,16:00:16,3305_2005,17229,1,8,0,0,0,0,0,0,0,0,0,8,0,0,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2010_000039_20190423,2019-04-23,2019-04-26,16:50:28,3305_2010,39,2,23,34,0,0,0,0,0,0,0,0,34,0,0,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2010_000039_20200302,2020-03-02,2020-03-06,16:27:00,3305_2010,39,2,23,24,0,0,0,0,0,0,0,0,24,1,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2010_016752_20190423,2019-04-23,2019-04-26,14:19:10,3305_2010,16752,6,6,18,24,28,37,41,0,0,0,0,41,0,0,220,37,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2015_000355_20160313,2016-03-13,2016-03-14,15:00,3305_2015,355,4,11,16,31,34,0,0,0,0,0,0,34,1,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2020_001909_20100701,2010-07-01,2010-07-01,11:00,3305_2020,1909,2,7,7,0,0,0,0,0,0,0,0,7,0,0,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2020_010304_20080404,2008-04-04,2008-04-04,08:00,3305_2020,10304,2,24,39,0,0,0,0,0,0,0,0,39,0,0,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2025_000355_20160314,2016-03-14,2016-03-14,08:00,3305_2025,355,4,3,5,7,9,0,0,0,0,0,0,9,0,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2025_010051_20130508,2013-05-08,2013-05-09,15:25,3305_2025,10051,2,4,18,0,0,0,0,0,0,0,0,18,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_010051_20130509,2013-05-09,2013-05-10,16:25,3305_2030,10051,2,9,16,0,0,0,0,0,0,0,0,16,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_010478_20090926,2009-09-26,2009-09-26,06:15,3405_2030,10478,2,47,53,0,0,0,0,0,0,0,0,53,0,1,220,53,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_020269_20230313,2023-03-13,2023-03-17,11:47:40,3305_2030,20269,3,12,17,26,0,0,0,0,0,0,0,26,0,0,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_020269_20230516,2023-05-16,2023-05-19,08:58:20,3305_2030,20269,3,14,25,29,0,0,0,0,0,0,0,29,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_020269_20230711,2023-07-11,2023-07-13,08:57:35,3305_2030,20269,2,15,21,0,0,0,0,0,0,0,0,21,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_020269_20231007,2023-10-07,2023-10-10,07:42:41,3305_2030,20269,3,17,23,29,0,0,0,0,0,0,0,29,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_020269_20231114,2023-11-14,2023-11-15,07:48:56,3305_2030,20269,3,18,27,29,0,0,0,0,0,0,0,29,0,0,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_020269_20240210,2024-02-10,2024-02-10,07:13:45,3305_2030,20269,3,12,24,25,0,0,0,0,0,0,0,25,0,0,220,23,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2030_020269_20240315,2024-03-15,2024-03-16,07:51:19,3305_2030,20269,3,10,16,22,0,0,0,0,0,0,0,22,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2035_000039_20080503,2008-05-03,2008-05-03,08:45,3305_2035,39,3,17,29,0,0,0,0,0,0,0,0,42,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2035_000039_20100911,2010-09-11,2010-09-12,08:20,3305_2035,39,2,15,34,0,0,0,0,0,0,0,0,34,0,1,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2035_001475_20090418,2009-04-18,2009-04-18,07:00,3305_2035,1475,3,15,8,4,0,0,0,0,0,0,0,27,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2040_010824_20190518,2019-05-18,2019-05-18,07:03:41,3305_2040,10824,2,14,31,0,0,0,0,0,0,0,0,31,0,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2040_011793_20110529,2011-05-29,2011-05-29,08:38,3305_2040,11793,2,9,22,24,0,0,0,0,0,0,0,24,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2045_000039_20100217,2010-02-17,2010-02-17,06:20,3305_2045,39,2,14,38,0,0,0,0,0,0,0,0,38,0,0,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2045_020269_20230312,2023-03-12,2023-03-12,09:12:02,3305_2045,20269,2,9,15,0,0,0,0,0,0,0,0,15,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2050_000039_20100215,2010-02-15,2010-02-17,15:30,3305_2050,39,3,15,36,47,0,0,0,0,0,0,0,47,0,1,220,32,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2050_010304_20080405,2008-04-05,2008-04-05,07:15,3305_2050,10304,3,24,35,0,0,0,0,0,0,0,0,45,0,1,220,40,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2055_010824_20170507,2017-05-07,2017-05-07,08:02,3305_2055,10824,4,10,20,28,32,0,0,0,0,0,0,31,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2055_014671_20221204,2022-12-04,2022-12-04,07:50:18,3305_2055,14671,2,15,31,0,0,0,0,0,0,0,0,31,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2055_020269_20220813,2022-08-13,2022-08-13,12:22:29,3305_2055,20269,2,6,16,0,0,0,0,0,0,0,0,16,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2055_022167_20221204,2022-12-04,2022-12-04,07:51:31,3305_2055,22167,2,16,30,0,0,0,0,0,0,0,0,30,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_001909_20141106,2014-11-06,2014-11-06,11:00,3305_2105,1909,2,19,26,0,0,0,0,0,0,0,0,26,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110510,2011-05-10,2011-05-14,11:30,3305_2105,2150,8,12,23,0,0,0,0,0,0,0,0,33,0,1,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110515,2011-05-15,2011-05-19,07:45,3305_2105,2150,6,12,27,0,0,0,0,0,0,0,0,31,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110520,2011-05-20,2011-05-24,07:45,3305_2105,2150,8,16,26,0,0,0,0,0,0,0,0,29,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110525,2011-05-25,2011-05-28,07:45,3305_2105,2150,11,12,17,0,0,0,0,0,0,0,0,27,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110529,2011-05-29,2011-06-01,07:45,3305_2105,2150,9,17,28,0,0,0,0,0,0,0,0,34,0,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110602,2011-06-02,2011-06-05,08:10,3305_2105,2150,13,19,27,0,0,0,0,0,0,0,0,33,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110606,2011-06-06,2011-06-09,07:15,3305_2105,2150,13,19,26,0,0,0,0,0,0,0,0,37,0,1,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110610,2011-06-10,2011-06-13,07:50,3305_2105,2150,8,14,23,0,0,0,0,0,0,0,0,32,1,1,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110614,2011-06-14,2011-06-15,07:40,3305_2105,2150,11,13,22,0,0,0,0,0,0,0,0,34,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110906,2011-09-06,2011-09-10,08:45,3305_2105,2150,16,13,18,0,0,0,0,0,0,0,0,24,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110911,2011-09-11,2011-09-16,10:30,3305_2105,2150,11,17,23,0,0,0,0,0,0,0,0,27,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110916,2011-09-16,2011-09-20,07:45,3305_2105,2150,14,13,22,0,0,0,0,0,0,0,0,32,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110921,2011-09-21,2011-09-25,08:40,3305_2105,2150,11,19,26,0,0,0,0,0,0,0,0,29,0,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20110926,2011-09-26,2011-09-30,07:25,3305_2105,2150,17,17,23,0,0,0,0,0,0,0,0,32,0,1,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20111001,2011-10-01,2011-10-02,08:15,3305_2105,2150,9,19,23,0,0,0,0,0,0,0,0,32,0,1,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20120220,2012-02-20,2012-02-24,08:20,3305_2105,2150,23,13,16,0,0,0,0,0,0,0,0,27,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20120225,2012-02-25,2012-02-29,11:00,3305_2105,2150,13,13,21,0,0,0,0,0,0,0,0,28,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20120417,2012-04-17,2012-04-21,07:00,3305_2105,2150,17,8,19,0,0,0,0,0,0,0,0,31,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_002150_20120422,2012-04-22,2012-04-25,06:45,3305_2105,2150,19,13,19,26,0,0,0,0,0,0,0,35,1,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_010581_20110520,2011-05-20,2011-05-23,15:44,3305_2105,10581,4,11,19,22,28,0,0,0,0,0,0,28,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_010581_20120221,2012-02-21,2012-02-21,06:37,3305_2105,10581,2,17,28,0,0,0,0,0,0,0,0,28,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_010581_20120227,2012-02-27,2012-02-27,14:05,3305_2105,10581,2,18,31,0,0,0,0,0,0,0,0,31,0,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2105_010581_20120422,2012-04-22,2012-04-22,11:14,3305_2105,10581,2,19,31,0,0,0,0,0,0,0,0,32,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110509,2011-05-09,2011-05-13,16:00,3305_2110,2150,12,9,16,23,0,0,0,0,0,0,0,30,1,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110519,2011-05-19,2011-05-22,16:00,3305_2110,2150,6,16,24,0,0,0,0,0,0,0,0,30,0,0,220,30,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110524,2011-05-24,2011-05-24,07:10,3305_2110,2150,11,21,33,0,0,0,0,0,0,0,0,38,1,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110525,2011-05-25,2011-05-28,06:45,3305_2110,2150,26,16,28,0,0,0,0,0,0,0,0,46,1,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110602,2011-06-02,2011-06-05,07:00,3305_2110,2150,22,19,26,0,0,0,0,0,0,0,0,44,0,1,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110606,2011-06-06,2011-06-09,06:50,3305_2110,2150,17,10,22,0,0,0,0,0,0,0,0,39,1,1,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110610,2011-06-10,2011-06-13,09:15,3305_2110,2150,14,18,27,0,0,0,0,0,0,0,0,36,1,1,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110906,2011-09-06,2011-09-10,06:30,3305_2110,2150,19,24,28,0,0,0,0,0,0,0,0,35,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110911,2011-09-11,2011-09-15,07:00,3305_2110,2150,16,16,28,0,0,0,0,0,0,0,0,42,1,1,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110916,2011-09-16,2011-09-20,06:40,3305_2110,2150,14,19,31,0,0,0,0,0,0,0,0,45,1,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110921,2011-09-21,2011-09-25,06:30,3305_2110,2150,16,12,28,41,0,0,0,0,0,0,0,54,1,1,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20110926,2011-09-26,2011-09-30,06:35,3305_2110,2150,11,11,25,0,0,0,0,0,0,0,0,51,1,1,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20111001,2011-10-01,2011-10-02,06:15,3305_2110,2150,11,19,32,0,0,0,0,0,0,0,0,50,1,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20120220,2012-02-20,2012-02-24,06:00,3305_2110,2150,16,8,15,19,0,0,0,0,0,0,0,26,1,1,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20120225,2012-02-25,2012-02-29,06:00,3305_2110,2150,19,22,28,0,0,0,0,0,0,0,0,39,1,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20120417,2012-04-17,2012-04-21,06:15,3305_2110,2150,13,10,18,0,0,0,0,0,0,0,0,28,1,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_002150_20120422,2012-04-22,2012-04-25,08:10,3305_2110,2150,22,16,23,31,0,0,0,0,0,0,0,38,1,1,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_010581_20110520,2011-05-21,2011-05-22,14:14,3305_2110,10581,3,18,27,31,0,0,0,0,0,0,0,31,0,1,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_010581_20110521,2011-05-21,2011-05-22,08:04,3305_2110,10581,4,16,22,26,29,0,0,0,0,0,0,29,0,1,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_010581_20120227,2012-02-27,2012-02-28,06:25,3305_2110,10581,3,17,29,39,0,0,0,0,0,0,0,39,1,1,220,33,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2110_011372_20110318,2011-03-18,2011-03-18,14:30,3305_2110,11372,5,11,16,20,23,24,0,0,0,0,0,24,0,1,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2115_000355_20160316,2016-03-16,2016-03-17,09:00,3305_2115,355,4,4,14,17,23,0,0,0,0,0,0,23,1,1,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2115_002150_20110521,2011-05-21,2011-05-21,07:55,3305_2115,2150,2,13,19,0,0,0,0,0,0,0,0,19,0,1,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2115_010581_20110522,2011-05-22,2011-05-22,11:06,3305_2115,10581,2,14,17,0,0,0,0,0,0,0,0,17,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2120_010581_20120424,2012-04-24,2012-04-24,08:43,3305_2120,10581,2,21,32,0,0,0,0,0,0,0,0,32,0,1,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2145_000039_20090523,2009-05-23,2009-05-23,09:25,3305_2145,39,2,27,44,0,0,0,0,0,0,0,0,44,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2145_001909_20080623,2008-06-23,2008-06-23,10:20,3305_2145,1909,2,23,31,0,0,0,0,0,0,0,0,31,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2150_000039_20090523,2009-05-23,2009-05-24,09:00,3305_2150,39,2,26,43,0,0,0,0,0,0,0,0,43,0,1,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_000015_20181107,2018-11-07,2018-11-10,13:27,3305_2155,15,6,15,23,34,43,48,51,0,0,0,0,51,0,0,220,31,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_000039_20090523,2009-05-23,2009-05-24,08:10,3305_2155,39,3,15,18,32,0,0,0,0,0,0,0,47,0,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_000284_20170424,2017-04-24,2017-04-25,16:11,3305_2155,284,3,21,30,31,0,0,0,0,0,0,0,31,0,0,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_010718_20230102,2023-01-02,2023-01-03,16:44:08,3305_2155,10718,3,19,31,33,0,0,0,0,0,0,0,33,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_010729_20230910,2023-09-10,2023-09-10,08:05:38,3305_2155,10729,2,16,18,0,0,0,0,0,0,0,0,18,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_010818_20190122,2019-01-22,2019-01-23,05:49:09,3305_2155,10818,3,20,25,35,0,0,0,0,0,0,0,35,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_012151_20190901,2019-09-01,2019-09-02,14:22:08,3305_2155,12151,4,7,16,22,28,0,0,0,0,0,0,28,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_014937_20190901,2019-09-01,2019-09-02,15:20:57,3305_2155,14937,3,11,17,24,0,0,0,0,0,0,0,24,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_015548_20201024,2020-10-24,2020-10-25,15:49:50,3305_2155,15548,3,15,20,35,0,0,0,0,0,0,0,35,0,0,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2155_015548_20210514,2021-05-14,2021-05-15,16:32:40,3305_2155,15548,3,6,18,41,0,0,0,0,0,0,0,41,0,0,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2200_010729_20230909,2023-09-09,2023-09-11,17:01:05,3305_2200,10729,1,17,0,0,0,0,0,0,0,0,0,17,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2200_011122_20150116,2015-01-16,2015-01-16,06:04,3305_2200,11122,3,12,18,21,0,0,0,0,0,0,0,21,0,0,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2200_015548_20210515,2021-05-15,2021-05-16,13:37:18,3305_2200,15548,3,12,23,29,0,0,0,0,0,0,0,29,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2205_015548_20221227,2022-12-27,2022-12-28,11:55:34,3305_2205,15548,3,20,25,25,0,0,0,0,0,0,0,25,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2215_000039_20101229,2010-12-29,2010-12-29,10:40,3305_2215,39,2,34,57,0,0,0,0,0,0,0,0,57,0,1,220,47,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2215_002068_20090902,2009-09-02,2009-09-02,12.00,3305_2215,2068,2,20,26,0,0,0,0,0,0,0,0,45,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2215_015548_20221227,2022-12-27,2022-12-27,09:37:52,3305_2215,15548,3,24,37,37,0,0,0,0,0,0,0,37,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2215_017229_20221007,2022-10-07,2022-10-08,09:23:11,3305_2215,17229,2,32,35,0,0,0,0,0,0,0,0,35,0,0,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2220_011060_20100404,2010-04-04,2010-04-04,09:00,3305_2220,11060,2,25,29,0,0,0,0,0,0,0,0,29,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2220_011060_20120630,2012-06-30,2012-06-30,10:43,3305_2220,11060,2,14,20,0,0,0,0,0,0,0,0,20,0,0,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2220_015548_20221227,2022-12-27,2022-12-27,07:35:53,3305_2220,15548,3,26,33,33,0,0,0,0,0,0,0,33,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2225_011060_20100404,2010-04-04,2010-04-04,07:00,3305_2225,11060,2,14,26,0,0,0,0,0,0,0,0,26,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2225_011060_20120630,2012-06-30,2012-06-30,08:40,3305_2225,11060,2,15,20,0,0,0,0,0,0,0,0,20,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2225_015548_20221227,2022-12-27,2022-12-27,05:32:05,3305_2225,15548,3,23,29,29,0,0,0,0,0,0,0,29,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2230_000039_20090626,2009-06-26,2009-06-26,13:10,3305_2230,39,2,15,21,0,0,0,0,0,0,0,0,36,0,1,220,34,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2230_002068_20101201,2010-12-01,2010-12-01,08.00,3305_2230,2068,2,20,28,0,0,0,0,0,0,0,0,48,0,0,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2235_002068_20101201,2010-12-01,2010-12-01,10.00,3305_2235,2068,2,30,27,0,0,0,0,0,0,0,0,57,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2235_011060_20100710,2010-07-10,2010-07-10,07:35,3305_2235,11060,2,11,23,0,0,0,0,0,0,0,0,23,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2235_011619_20171216,2017-12-16,2017-12-16,05:20,3305_2235,11619,2,17,20,0,0,0,0,0,0,0,0,20,0,0,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2235_015548_20220716,2022-07-16,2022-07-16,12:52:57,3305_2235,15548,3,15,26,28,0,0,0,0,0,0,0,28,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2240_002068_20101201,2010-12-01,2010-12-01,12.00,3305_2240,2068,2,30,28,0,0,0,0,0,0,0,0,57,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2240_011060_20100710,2010-07-10,2010-07-10,09:36,3305_2240,11060,2,13,18,0,0,0,0,0,0,0,0,18,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2245_011060_20100710,2010-07-10,2010-07-10,11:40,3305_2245,11060,2,12,27,0,0,0,0,0,0,0,0,27,0,0,220,23,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2245_011619_20171216,2017-12-16,2017-12-16,07:04,3305_2245,11619,1,29,0,0,0,0,0,0,0,0,0,29,0,0,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2245_015548_20240311,2024-03-11,2024-03-11,09:15:39,3305_2245,15548,3,16,30,30,0,0,0,0,0,0,0,30,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2250_002068_20101201,2010-12-01,2010-12-01,16.00,3305_2250,2068,2,30,21,0,0,0,0,0,0,0,0,51,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2250_002068_20101203,2010-12-03,2010-12-03,14.00,3305_2250,2068,2,30,27,0,0,0,0,0,0,0,0,47,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2250_002068_20110227,2011-02-27,2011-02-27,8.00,3305_2250,2068,2,20,20,21,0,0,0,0,0,0,0,61,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2250_011060_20100710,2010-07-10,2010-07-10,13:45,3305_2250,11060,2,20,32,0,0,0,0,0,0,0,0,32,0,0,220,32,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2305_012120_20170702,2017-07-02,2017-07-02,12:07,3305_2305,12120,2,26,32,0,0,0,0,0,0,0,0,32,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2310_012120_20170701,2017-07-01,2017-07-02,14:29,3305_2310,12120,2,15,19,0,0,0,0,0,0,0,0,19,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2315_011060_20130828,2013-08-28,2013-08-28,10:16,3305_2315,11060,2,9,16,0,0,0,0,0,0,0,0,16,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2315_011783_20240315,2024-03-15,2024-03-18,08:36:10,3305_2315,11783,3,9,10,12,0,0,0,0,0,0,0,12,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2320_011060_20130828,2013-08-28,2013-08-28,08:15,3305_2320,11060,2,20,36,0,0,0,0,0,0,0,0,36,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2320_011783_20240315,2024-03-15,2024-03-15,09:41:05,3305_2320,11783,3,8,14,17,0,0,0,0,0,0,0,17,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2340_010635_20131217,2013-12-17,2013-12-17,06:45,3305_2340,10635,3,23,45,49,0,0,0,0,0,0,0,48,1,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2340_010635_20180905,2018-09-05,2018-09-06,09:20,3305_2340,10635,3,8,22,32,0,0,0,0,0,0,0,32,0,0,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2415_000270_20150129,2015-01-29,2015-01-29,10:50,3305_2415,270,2,23,33,0,0,0,0,0,0,0,0,33,0,0,220,31,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2415_000916_20100718,2010-07-18,2010-07-18,12:30,3305_2415,916,2,12,32,0,0,0,0,0,0,0,0,35,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2415_010795_20150129,2015-01-29,2015-01-29,10:50,3305_2415,10795,2,21,29,0,0,0,0,0,0,0,0,29,0,0,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3305_2420_000270_20150129,2015-01-29,2015-01-29,07:55,3305_2420,270,2,6,14,0,0,0,0,0,0,0,0,22,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
