CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0615c0525_016270_20170627,2017-06-27,2017-06-27,10:43,0615c0525,16270,2,34,43,0,0,0,0,0,0,0,0,43,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0530_016270_20170107,2017-01-07,2017-01-07,16:11,0615c0530,16270,2,30,40,0,0,0,0,0,0,0,0,41,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0530_016301_20170201,2017-02-01,2017-02-01,16:13,0615c0530,16301,2,24,31,0,0,0,0,0,0,0,0,31,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0535_050030_20170304,2017-03-04,2017-03-04,08:20,0615c0535,50030,2,20,40,0,0,0,0,0,0,0,0,40,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0550_050070_20210714,2021-07-14,2021-07-14,13:14:59,0615c0550,50070,2,32,43,0,0,0,0,0,0,0,0,43,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0555_050061_20210714,2021-07-14,2021-07-14,07:05:29,0615c0555,50061,3,31,41,43,0,0,0,0,0,0,0,43,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0615_021302_20210713,2021-07-13,2021-07-13,10:02:16,0615c0615,21302,2,23,30,0,0,0,0,0,0,0,0,30,0,0,1117,28,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0630_021302_20210715,2021-07-15,2021-07-15,07:49:48,0615c0630,21302,3,35,45,45,0,0,0,0,0,0,0,45,0,0,1117,39,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0635_016301_20190910,2019-09-10,2019-09-10,06:21:55,0615c0635,16301,3,40,46,47,0,0,0,0,0,0,0,47,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0635_050110_20210115,2021-01-15,2021-01-16,12:30:56,0615c0635,50110,1,23,0,0,0,0,0,0,0,0,0,23,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0635_050680_20191129,2019-11-29,2019-12-02,14:25:22,0615c0635,50680,3,11,19,20,0,0,0,0,0,0,0,20,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0705_016301_20190911,2019-09-11,2019-09-13,13:46:54,0615c0705,16301,4,14,23,40,42,0,0,0,0,0,0,42,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0715_016301_20210201,2021-02-01,2021-02-01,09:47:07,0615c0715,16301,2,29,37,0,0,0,0,0,0,0,0,37,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0720_050743_20210201,2021-02-01,2021-02-01,12:31:11,0615c0720,50743,3,30,38,40,0,0,0,0,0,0,0,40,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0725_050037_20210202,2021-02-02,2021-02-02,06:47:59,0615c0725,50037,3,29,39,40,0,0,0,0,0,0,0,40,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0730_016301_20210202,2021-02-02,2021-02-02,06:50:25,0615c0730,16301,2,28,44,0,0,0,0,0,0,0,0,44,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0855_016270_20160124,2016-01-24,2016-01-24,07:50,0615c0855,16270,3,28,44,48,0,0,0,0,0,0,0,48,0,0,1117,34,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0615c0900_016270_20160121,2016-01-21,2016-01-21,07:45,0615c0900,16270,4,21,30,40,46,0,0,0,0,0,0,45,0,0,1117,42,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620b0905_019451_20220202,2022-02-02,2022-02-03,14:11:53,0620b0905,19451,6,14,24,45,54,59,60,0,0,0,0,60,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620b0915_019451_20220302,2022-03-02,2022-03-02,06:35:43,0620b0915,19451,3,11,24,27,0,0,0,0,0,0,0,27,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620b0915_019451_20220713,2022-07-13,2022-07-14,07:36:11,0620b0915,19451,3,32,41,49,0,0,0,0,0,0,0,49,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620b1030_019451_20221221,2022-12-21,2022-12-21,07:08:09,0620b1030,19451,3,36,55,65,0,0,0,0,0,0,0,65,0,0,1117,35,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620b1030_050052_20190511,2019-05-11,2019-05-11,07:16:47,0620b1030,50052,3,21,36,36,0,0,0,0,0,0,0,36,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620b1030_050052_20210123,2021-01-23,2021-01-23,07:22:41,0620b1030,50052,3,23,35,38,0,0,0,0,0,0,0,38,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620b1045_050052_20180120,2018-01-20,2018-01-20,07:51,0620b1045,50052,3,18,24,24,0,0,0,0,0,0,0,24,0,1,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0430_050123_20210922,2021-09-22,2021-09-23,14:51:01,0620c0430,50123,3,27,38,51,0,0,0,0,0,0,0,51,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0445_050123_20210901,2021-09-01,2021-09-02,15:51:51,0620c0445,50123,3,19,32,35,0,0,0,0,0,0,0,35,0,0,1117,28,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0455_050123_20210920,2021-09-20,2021-09-22,14:07:40,0620c0455,50123,4,10,26,49,50,0,0,0,0,0,0,50,0,0,1117,35,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0500_050123_20210922,2021-09-22,2021-09-22,08:08:40,0620c0500,50123,3,29,50,58,0,0,0,0,0,0,0,58,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0520_016491_20161204,2016-12-04,2016-12-04,09:00,0620c0520,16491,2,30,38,0,0,0,0,0,0,0,0,38,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0525_016270_20170627,2017-06-27,2017-06-27,08:04,0620c0525,16270,3,26,49,51,0,0,0,0,0,0,0,51,0,0,1117,51,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0535_016270_20160524,2016-05-24,2016-05-25,14:00,0620c0535,16270,2,21,30,0,0,0,0,0,0,0,0,42,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0535_016270_20170107,2017-01-07,2017-01-07,07:31,0620c0530,16270,1,5,0,0,0,0,0,0,0,0,0,48,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0540_016270_20170108,2017-01-08,2017-01-08,15:51,0620c0540,16270,3,27,38,40,0,0,0,0,0,0,0,44,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0555_021302_20210711,2021-07-11,2021-07-11,04:36:36,0620c0555,21302,2,37,41,0,0,0,0,0,0,0,0,41,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0605_050680_20200819,2020-08-19,2020-08-19,16:06:56,0620c0605,50680,3,25,31,32,0,0,0,0,0,0,0,32,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0625_016301_20180207,2018-02-07,2018-02-08,07:24,0620c0625,16301,3,15,19,36,0,0,0,0,0,0,0,36,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0630_016301_20190910,2019-09-10,2019-09-10,08:36:33,0620c0630,16301,3,22,32,38,0,0,0,0,0,0,0,38,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0635_016301_20190910,2019-09-10,2019-09-10,08:46:25,0620c0635,16301,2,24,28,0,0,0,0,0,0,0,0,28,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0655_050710_20201127,2020-11-27,2020-11-27,09:43:41,0620c0655,50710,2,17,23,0,0,0,0,0,0,0,0,23,0,1,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0705_016301_20190911,2019-09-11,2019-09-13,15:54:47,0620c0705,16301,3,31,47,52,0,0,0,0,0,0,0,52,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0715_050743_20210203,2021-02-03,2021-02-03,14:36:09,0620c0715,50743,2,31,38,0,0,0,0,0,0,0,0,38,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0720_050037_20210201,2021-02-01,2021-02-01,06:59:05,0620c0720,50037,3,27,50,56,0,0,0,0,0,0,0,56,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0810_050684_20191026,2019-10-26,2019-10-26,09:26:46,0620c0810,50684,1,10,0,0,0,0,0,0,0,0,0,10,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0855_016270_20160122,2016-01-22,2016-01-24,08:10,0620c0855,16270,4,26,32,33,38,0,0,0,0,0,0,38,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0855_050061_20210501,2021-05-01,2021-05-02,10:45:49,0620c0855,50061,3,13,23,27,0,0,0,0,0,0,0,27,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0620c0855_050061_20210502,2021-05-02,2021-05-03,07:35:37,0620c0855,50061,6,19,28,34,43,50,51,0,0,0,0,51,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b0905_019451_20220127,2022-01-27,2022-01-31,16:03:45,0625b0905,19451,10,11,25,40,47,53,54,61,70,73,96,96,0,0,1117,65,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1025_019451_20220508,2022-05-08,2022-05-08,08:49:24,0625b1025,19451,3,17,29,33,0,0,0,0,0,0,0,33,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1025_050052_20230729,2023-07-29,2023-07-29,07:51:26,0625b1025,50052,2,22,31,0,0,0,0,0,0,0,0,31,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1035_019451_20190112,2019-01-12,2019-01-12,07:05,0625b1035,19451,3,19,31,38,0,0,0,0,0,0,0,37,0,1,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1035_019451_20190216,2019-02-16,2019-02-16,07:30,0625b1035,19451,3,19,29,31,0,0,0,0,0,0,0,31,0,1,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1035_019451_20190503,2019-05-03,2019-05-03,07:13:10,0625b1035,19451,3,21,32,34,0,0,0,0,0,0,0,34,0,1,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1035_019451_20210921,2021-09-21,2021-09-23,06:32:25,0625b1035,19451,6,25,37,44,49,52,54,0,0,0,0,54,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1035_050052_20201108,2020-11-08,2020-11-08,07:32:17,0625b1035,50052,4,26,43,55,59,0,0,0,0,0,0,59,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190110,2019-01-10,2019-01-10,07:01,0625b1040,19451,3,17,28,31,0,0,0,0,0,0,0,31,0,1,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190115,2019-01-15,2019-01-15,07:02,0625b1040,19451,3,17,21,23,0,0,0,0,0,0,0,23,0,1,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190119,2019-01-19,2019-01-19,07:37,0625b1040,19451,3,16,29,35,0,0,0,0,0,0,0,34,0,1,1117,2,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190124,2019-01-24,2019-01-24,07:15,0625b1040,19451,3,23,32,36,0,0,0,0,0,0,0,36,0,1,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190129,2019-01-29,2019-01-29,07:10,0625b1040,19451,3,17,25,28,0,0,0,0,0,0,0,28,0,1,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190219,2019-02-19,2019-02-19,07:10,0625b1040,19451,3,22,34,36,0,0,0,0,0,0,0,35,0,1,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190420,2019-04-20,2019-04-20,07:16:36,0625b1040,19451,1,18,0,0,0,0,0,0,0,0,0,18,0,1,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190424,2019-04-24,2019-04-24,07:00:02,0625b1040,19451,3,22,35,37,0,0,0,0,0,0,0,37,0,1,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190429,2019-04-29,2019-04-29,07:03:50,0625b1040,19451,3,17,27,29,0,0,0,0,0,0,0,29,0,1,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190523,2019-05-23,2019-05-23,07:12:47,0625b1040,19451,3,18,26,29,0,0,0,0,0,0,0,28,0,1,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20190524,2019-05-24,2019-05-24,07:03:53,0625b1040,19451,3,23,33,34,0,0,0,0,0,0,0,34,0,1,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20191123,2019-11-23,2019-11-23,07:29:42,0625b1040,19451,3,20,32,33,0,0,0,0,0,0,0,33,0,1,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20200109,2020-01-09,2020-01-09,07:04:45,0625b1040,19451,3,16,33,34,0,0,0,0,0,0,0,34,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20210220,2021-02-20,2021-02-20,06:48:02,0625b1040,19451,3,17,30,31,0,0,0,0,0,0,0,31,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_019451_20220730,2022-07-30,2022-07-30,07:37:00,0625b1040,19451,3,26,41,42,0,0,0,0,0,0,0,42,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1040_050052_20181229,2018-12-29,2018-12-29,07:30,0625b1040,50052,3,26,32,33,0,0,0,0,0,0,0,33,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1045_019451_20190423,2019-04-23,2019-04-23,07:07:11,0625b1045,19451,3,18,25,26,0,0,0,0,0,0,0,26,0,1,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1050_050052_20180708,2018-07-08,2018-07-08,07:49,0625b1050,50052,2,24,25,0,0,0,0,0,0,0,0,25,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1050_050052_20190105,2019-01-05,2019-01-05,07:19,0625b1050,50052,3,22,33,35,0,0,0,0,0,0,0,35,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1050_050052_20190113,2019-01-13,2019-01-13,07:16,0625b1050,50052,4,19,33,37,38,0,0,0,0,0,0,38,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625b1050_050052_20200125,2020-01-25,2020-01-25,07:35:53,0625b1050,50052,2,32,35,0,0,0,0,0,0,0,0,35,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0005_006603_20210411,2021-04-11,2021-04-15,06:23:45,0625c0005,6603,3,35,50,57,0,0,0,0,0,0,0,57,0,0,1117,53,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0005_006603_20220303,2022-03-03,2022-03-06,07:24:46,0625c0005,6603,4,35,44,59,61,0,0,0,0,0,0,61,0,0,1117,43,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0005_006603_20220326,2022-03-26,2022-03-30,10:34:17,0625c0005,6603,3,23,55,61,0,0,0,0,0,0,0,61,1,0,1117,50,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0310_020813_20230812,2023-08-12,2023-08-12,08:22:16,0625c0310,20813,3,15,35,52,0,0,0,0,0,0,0,52,0,0,1117,49,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0425_050123_20210922,2021-09-22,2021-09-23,15:00:40,0625c0425,50123,3,23,44,54,0,0,0,0,0,0,0,54,0,0,1117,48,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0430_050123_20231215,2023-12-15,2023-12-15,06:28:16,0625c0430,50123,3,8,21,32,0,0,0,0,0,0,0,32,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0450_050123_20210921,2021-09-21,2021-09-21,16:38:52,0625c0450,50123,2,39,41,0,0,0,0,0,0,0,0,41,0,0,1117,33,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0455_050123_20210920,2021-09-20,2021-09-22,13:56:05,0625c0455,50123,3,29,35,43,0,0,0,0,0,0,0,43,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0520_016491_20161204,2016-12-04,2016-12-04,07:00,0625c0520,16491,2,40,42,0,0,0,0,0,0,0,0,42,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0520_050580_20211204,2021-12-04,2021-12-08,07:30:34,0625c0520,50580,10,19,30,37,48,54,57,60,63,66,73,73,0,0,1117,40,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0520_050580_20211208,2021-12-08,2021-12-09,16:20:00,0625c0520,50580,4,11,18,30,34,0,0,0,0,0,0,34,0,0,1117,28,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0520_050580_20211210,2021-12-10,2021-12-10,09:48:51,0625c0520,50580,3,18,27,29,0,0,0,0,0,0,0,29,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0530_016301_20210710,2021-07-10,2021-07-10,12:43:53,0625c0530,16301,2,15,27,0,0,0,0,0,0,0,0,27,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0535_016270_20170109,2017-01-09,2017-01-09,07:48,0625c0535,16270,3,32,50,51,0,0,0,0,0,0,0,51,0,0,1117,26,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0600_050070_20210711,2021-07-11,2021-07-11,09:32:18,0625c0600,50070,3,34,49,51,0,0,0,0,0,0,0,51,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0615_050037_20210712,2021-07-12,2021-07-12,07:54:21,0625c0615,50037,3,28,37,41,0,0,0,0,0,0,0,41,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0720_050070_20210203,2021-02-03,2021-02-03,12:14:11,0625c0720,50070,3,25,33,34,0,0,0,0,0,0,0,34,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0725_050037_20210130,2021-01-30,2021-02-01,16:03:45,0625c0725,50037,3,23,41,44,0,0,0,0,0,0,0,44,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0735_050743_20210203,2021-02-03,2021-02-03,07:20:44,0625c0735,50743,3,52,65,67,0,0,0,0,0,0,0,67,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0800_050061_20191024,2019-10-24,2019-10-25,16:21:00,0625c0800,50061,2,15,19,0,0,0,0,0,0,0,0,19,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0835_050070_20210225,2021-02-25,2021-02-25,14:25:51,0625c0835,50070,2,21,26,0,0,0,0,0,0,0,0,26,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0845_016301_20210225,2021-02-25,2021-02-25,08:24:58,0625c0845,16301,3,23,34,36,0,0,0,0,0,0,0,36,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0850_050061_20210223,2021-02-23,2021-02-23,12:31:04,0625c0850,50061,2,18,28,0,0,0,0,0,0,0,0,28,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0900_016270_20160124,2016-01-24,2016-01-24,15:25,0625c0900,16270,2,18,27,0,0,0,0,0,0,0,0,27,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0905_016270_20160120,2016-01-20,2016-01-20,15:20,0625c0905,16270,2,10,19,0,0,0,0,0,0,0,0,19,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0920_050061_20210112,2021-01-12,2021-01-14,07:02:13,0625c0920,50061,4,19,29,41,41,0,0,0,0,0,0,41,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0920_050061_20210427,2021-04-27,2021-04-27,06:38:11,0625c0920,50061,2,21,40,0,0,0,0,0,0,0,0,40,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0625c0920_050061_20230421,2023-04-21,2023-04-25,14:40:56,0625c0920,50061,4,17,24,40,48,0,0,0,0,0,0,48,0,0,1117,41,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b0855_019451_20220125,2022-01-25,2022-01-26,06:51:24,0630b0855,19451,4,22,30,39,41,0,0,0,0,0,0,41,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1040_050052_20181228,2018-12-28,2018-12-28,08:01,0630b1040,50052,2,30,38,0,0,0,0,0,0,0,0,38,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1040_958722_20200118,2020-01-18,2020-01-18,07:38:19,0630b1040,0,3,19,33,41,0,0,0,0,0,0,0,41,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1045_019451_20210410,2021-04-10,2021-04-11,06:37:45,0630b1045,19451,6,20,32,44,55,71,79,0,0,0,0,79,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1045_019451_20220423,2022-04-23,2022-04-23,06:49:13,0630b1045,19451,3,18,36,44,0,0,0,0,0,0,0,44,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1045_050052_20200118,2020-01-18,2020-01-19,07:52:49,0630b1045,50052,3,21,28,28,0,0,0,0,0,0,0,28,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20181210,2018-12-10,2018-12-13,19:42,0630b1050,19451,10,9,13,19,26,31,35,37,41,46,48,47,0,1,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20181225,2018-12-25,2018-12-25,07:23,0630b1050,19451,3,13,23,25,0,0,0,0,0,0,0,25,0,1,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20190413,2019-04-13,2019-04-13,07:00:37,0630b1050,19451,3,18,26,27,0,0,0,0,0,0,0,27,0,1,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20191129,2019-11-29,2019-11-29,06:44:05,0630b1050,19451,3,18,28,30,0,0,0,0,0,0,0,30,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20191220,2019-12-20,2019-12-20,07:24:47,0630b1050,19451,3,20,30,30,0,0,0,0,0,0,0,30,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20191225,2019-12-25,2019-12-25,06:45:33,0630b1050,19451,3,23,38,38,0,0,0,0,0,0,0,38,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20200417,2020-04-17,2020-04-17,06:53:30,0630b1050,19451,3,21,26,32,0,0,0,0,0,0,0,32,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20211207,2021-12-07,2021-12-07,06:55:16,0630b1050,19451,3,28,39,40,0,0,0,0,0,0,0,40,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20220911,2022-09-11,2022-09-11,07:24:07,0630b1050,19451,3,19,33,41,0,0,0,0,0,0,0,41,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630b1050_019451_20231117,2023-11-17,2023-11-17,06:45:46,0630b1050,19451,3,31,46,47,0,0,0,0,0,0,0,47,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0330_016270_20160203,2016-02-03,2016-02-03,08:00,0630c0330,16270,4,23,42,44,45,0,0,0,0,0,0,45,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0350_050130_20210928,2021-09-28,2021-09-28,08:25:03,0630c0350,50130,2,19,27,0,0,0,0,0,0,0,0,27,0,1,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0430_050123_20210901,2021-09-01,2021-09-01,09:29:49,0630c0430,50123,3,24,42,47,0,0,0,0,0,0,0,47,0,0,1117,36,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0435_050123_20210901,2021-09-01,2021-09-01,08:51:15,0630c0435,50123,3,23,34,42,0,0,0,0,0,0,0,42,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0440_050123_20210812,2021-08-12,2021-08-12,07:49:51,0630c0440,50123,4,17,29,39,45,0,0,0,0,0,0,45,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0450_050123_20210921,2021-09-21,2021-09-22,19:10:39,0630c0450,50123,1,20,0,0,0,0,0,0,0,0,0,20,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0455_050123_20210920,2021-09-20,2021-09-21,13:00:18,0630c0455,50123,2,24,38,0,0,0,0,0,0,0,0,38,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0500_050123_20210921,2021-09-21,2021-09-21,09:59:09,0630c0500,50123,3,18,37,41,0,0,0,0,0,0,0,41,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0510_016301_20170131,2017-01-31,2017-01-31,10:08,0630c0510,16301,2,25,34,0,0,0,0,0,0,0,0,34,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0520_016301_20170130,2017-01-30,2017-01-30,08:19,0630c0520,16301,3,35,44,49,0,0,0,0,0,0,0,50,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0530_016301_20210710,2021-07-10,2021-07-10,10:19:53,0630c0530,16301,3,35,46,47,0,0,0,0,0,0,0,47,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0535_050030_20170211,2017-02-11,2017-02-11,07:15,0630c0535,50030,2,23,25,0,0,0,0,0,0,0,0,48,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0535_050110_20190928,2019-09-28,2019-09-28,07:01:53,0630c0535,50110,3,16,25,31,0,0,0,0,0,0,0,31,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0715_050037_20210205,2021-02-05,2021-02-05,12:37:21,0630c0715,50037,2,23,26,0,0,0,0,0,0,0,0,26,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0630c0720_050037_20210203,2021-02-03,2021-02-03,12:12:57,0630c0720,50037,2,33,50,0,0,0,0,0,0,0,0,50,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
