CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3040_2710_002044_20120311,2012-03-11,2012-03-11,06:30,3040_2710,2044,3,23,45,71,0,0,0,0,0,0,0,71,0,1,872,34,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20120325,2012-03-25,2012-03-25,07:00,3040_2710,2044,3,15,36,49,0,0,0,0,0,0,0,49,0,1,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20120520,2012-05-20,2012-05-20,07:00,3040_2710,2044,3,14,39,51,0,0,0,0,0,0,0,51,0,1,872,29,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20120729,2012-07-29,2012-07-29,07:30,3040_2710,2044,3,17,36,45,0,0,0,0,0,0,0,45,0,1,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20120928,2012-09-28,2012-09-28,07:00,3040_2710,2044,3,21,47,62,0,0,0,0,0,0,0,62,0,1,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121021,2012-10-21,2012-10-21,07:00,3040_2710,2044,3,17,33,63,0,0,0,0,0,0,0,63,0,1,872,54,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121028,2012-10-28,2012-10-28,06:30,3040_2710,2044,3,21,48,72,0,0,0,0,0,0,0,72,0,1,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121111,2012-11-11,2012-11-11,06:30,3040_2710,2044,3,21,46,65,0,0,0,0,0,0,0,65,0,1,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121125,2012-11-25,2012-11-25,06:30,3040_2710,2044,3,19,42,72,0,0,0,0,0,0,0,72,0,1,872,38,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121202,2012-12-02,2012-12-02,06:`3,3040_2710,2044,3,26,51,71,0,0,0,0,0,0,0,71,0,1,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121209,2012-12-09,2012-12-09,06:30,3040_2710,2044,3,23,52,70,0,0,0,0,0,0,0,70,0,1,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121216,2012-12-16,2012-12-16,06:30,3040_2710,2044,3,23,45,71,0,0,0,0,0,0,0,71,0,1,872,44,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121223,2012-12-23,2012-12-23,06:30,3040_2710,2044,3,24,51,72,0,0,0,0,0,0,0,72,0,1,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20121230,2012-12-30,2012-12-30,06:00,3040_2710,2044,3,23,56,75,0,0,0,0,0,0,0,75,0,1,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130106,2013-01-06,2013-01-06,06:30,3040_2710,2044,2,34,70,0,0,0,0,0,0,0,0,70,0,0,872,26,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130113,2013-01-13,2013-01-13,07:00,3040_2710,2044,3,23,45,69,0,0,0,0,0,0,0,69,0,1,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130120,2013-01-20,2013-01-20,06:30,3040_2710,2044,3,23,49,65,0,0,0,0,0,0,0,65,0,1,872,59,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130127,2013-01-27,2013-01-27,07:00,3040_2710,2044,3,26,49,69,0,0,0,0,0,0,0,69,0,1,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130203,2013-02-03,2013-02-03,07:00,3040_2710,2044,3,27,39,67,0,0,0,0,0,0,0,67,0,1,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130217,2013-02-17,2013-02-17,07:00,3040_2710,2044,3,25,43,62,0,0,0,0,0,0,0,62,0,1,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130224,2013-02-24,2013-02-24,07:00,3040_2710,2044,3,22,43,61,0,0,0,0,0,0,0,61,0,1,872,27,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130324,2013-03-24,2013-03-24,07:00,3040_2710,2044,3,27,39,63,0,0,0,0,0,0,0,63,0,1,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130407,2013-04-07,2013-04-07,07:00,3040_2710,2044,2,29,56,0,0,0,0,0,0,0,0,56,0,1,872,52,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130421,2013-04-21,2013-04-21,07:00,3040_2710,2044,3,29,41,59,0,0,0,0,0,0,0,59,0,1,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130428,2013-04-28,2013-04-28,07:00,3040_2710,2044,2,29,48,0,0,0,0,0,0,0,0,48,0,1,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20130505,2013-05-05,2013-05-05,07:00,3040_2710,2044,2,27,47,0,0,0,0,0,0,0,0,47,0,1,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20131027,2013-10-27,2013-10-27,06:00,3040_2710,2044,3,25,41,62,0,0,0,0,0,0,0,62,0,1,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20131110,2013-11-10,2013-11-10,06:30,3040_2710,2044,3,26,41,61,0,0,0,0,0,0,0,61,0,1,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20131124,2013-11-24,2013-11-24,06:00,3040_2710,2044,3,31,46,67,0,0,0,0,0,0,0,67,0,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20131201,2013-12-01,2013-12-01,06:30,3040_2710,2044,3,23,39,65,0,0,0,0,0,0,0,65,0,1,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20131229,2013-12-29,2013-12-29,06:30,3040_2710,2044,3,22,46,68,0,0,0,0,0,0,0,68,0,1,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20140119,2014-01-19,2014-01-19,06:30,3040_2710,2044,3,30,51,70,0,0,0,0,0,0,0,70,0,0,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20140202,2014-02-02,2014-02-02,06:30,3040_2710,2044,3,38,47,73,0,0,0,0,0,0,0,73,0,1,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20140209,2014-02-09,2014-02-09,06:30,3040_2710,2044,2,31,58,0,0,0,0,0,0,0,0,58,0,1,872,29,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20140406,2014-04-06,2014-04-06,07:00,3040_2710,2044,3,21,45,59,0,0,0,0,0,0,0,59,0,1,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20140413,2014-04-13,2014-04-13,07:00,3040_2710,2044,3,19,34,53,0,0,0,0,0,0,0,53,0,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20140622,2014-06-22,2014-06-22,07:30,3040_2710,2044,2,27,48,0,0,0,0,0,0,0,0,48,0,1,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20141026,2014-10-26,2014-10-26,06:30,3040_2710,2044,3,27,41,64,0,0,0,0,0,0,0,64,0,1,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20141130,2014-11-30,2014-11-30,06:30,3040_2710,2044,3,31,59,74,0,0,0,0,0,0,0,74,0,1,872,49,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20141207,2014-12-07,2014-12-07,06:30,3040_2710,2044,3,27,47,65,0,0,0,0,0,0,0,65,0,1,872,16,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20141214,2014-12-14,2014-12-14,06:30,3040_2710,2044,3,31,48,70,0,0,0,0,0,0,0,70,0,1,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20150215,2015-02-15,2015-02-15,06:30,3040_2710,2044,3,32,49,68,0,0,0,0,0,0,0,68,0,1,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20150315,2015-03-15,2015-03-15,06:45,3040_2710,2044,3,34,41,65,0,0,0,0,0,0,0,65,0,1,872,59,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20150419,2015-04-19,2015-04-19,07:00,3040_2710,2044,3,28,44,68,0,0,0,0,0,0,0,68,0,1,872,63,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2710_002044_20151220,2015-12-20,2015-12-20,06:30,3040_2710,2044,3,22,41,62,0,0,0,0,0,0,0,62,0,1,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20091214,2009-12-14,2009-12-14,06:00,3040_2715,2044,3,15,26,37,0,0,0,0,0,0,0,37,0,1,872,9,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20091221,2009-12-21,2009-12-21,07:00,3040_2715,2044,2,12,33,0,0,0,0,0,0,0,0,33,0,1,872,9,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20100105,2010-01-05,2010-01-05,07:00,3040_2715,2044,2,15,29,0,0,0,0,0,0,0,0,29,0,0,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20100319,2010-03-03,2010-03-03,07:00,3040_2715,2044,2,13,22,0,0,0,0,0,0,0,0,22,0,1,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20100705,2010-07-05,2010-07-05,08:00,3040_2715,2044,2,18,33,0,0,0,0,0,0,0,0,33,0,1,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20100710,2010-07-10,2010-07-10,08:30,3040_2725,2044,3,12,21,30,0,0,0,0,0,0,0,31,0,0,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20100806,2010-08-06,2010-08-06,08:00,3040_2715,2044,2,13,21,0,0,0,0,0,0,0,0,21,0,1,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20100811,2010-08-11,2010-08-11,07:30,3040_2715,2044,2,10,21,0,0,0,0,0,0,0,0,21,0,1,872,3,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20100817,2010-08-17,2010-08-17,08:30,3040_2715,2044,2,10,19,0,0,0,0,0,0,0,0,19,0,1,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20100831,2010-08-31,2010-08-31,08:00,3040_2715,2044,2,15,23,0,0,0,0,0,0,0,0,23,0,1,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20101104,2010-11-04,2010-11-04,07:30,3040_2715,2044,3,10,21,32,0,0,0,0,0,0,0,32,0,1,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20110224,2011-02-24,2011-02-24,06:30,3040_2715,2044,2,20,36,0,0,0,0,0,0,0,0,36,0,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20110403,2011-04-03,2011-04-03,07:30,3040_2715,2044,2,13,29,0,0,0,0,0,0,0,0,29,0,1,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2715_002044_20121029,2012-10-29,2012-10-29,08:30,3040_2715,2044,2,21,34,0,0,0,0,0,0,0,0,34,0,1,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2740_002171_20130329,2013-03-29,2013-04-01,15:40,3040_2740,2171,7,19,29,38,44,51,55,58,0,0,0,58,0,0,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2755_000002_20210329,2021-03-29,2021-03-29,07:50:58,3040_2755,2,3,14,26,32,0,0,0,0,0,0,0,32,0,1,872,12,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2755_011993_20161226,2016-12-26,2016-12-30,09:05,3040_2755,11993,4,16,28,38,40,0,0,0,0,0,0,40,0,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2755_011993_20180102,2018-01-02,2018-01-03,16:02,3040_2755,11993,4,14,24,40,41,0,0,0,0,0,0,41,0,0,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2755_013141_20170103,2017-01-03,2017-01-03,12:24,3040_2755,13141,3,30,42,51,0,0,0,0,0,0,0,51,1,1,872,2,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2800_011993_20161231,2016-12-31,2016-12-31,09:33,3040_2800,11993,2,20,27,0,0,0,0,0,0,0,0,27,0,0,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2805_000166_20110220,2011-02-20,2011-02-20,09:15,3040_2805,166,2,22,25,0,0,0,0,0,0,0,0,25,0,0,872,10,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2805_000166_20150313,2015-03-13,2015-03-14,10:15,3040_2805,166,2,31,36,0,0,0,0,0,0,0,0,36,0,0,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2805_000195_20090412,2009-04-12,2009-04-12,09:52,3040_2805,195,3,12,15,19,0,0,0,0,0,0,0,19,0,1,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2805_002068_20080928,2008-09-28,2008-09-28,8:30,3040_2805,2068,2,10,17,0,0,0,0,0,0,0,0,27,0,1,872,24,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2805_013141_20170102,2017-01-02,2017-01-02,07:40,3040_2805,13141,3,25,38,40,0,0,0,0,0,0,0,40,0,0,872,27,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2805_020313_20210402,2021-04-02,2021-04-05,16:25:49,3040_2805,20313,5,13,17,37,48,54,0,0,0,0,0,54,0,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2815_000166_20121120,2012-11-20,2012-11-24,15:15,3040_2815,166,3,28,36,48,0,0,0,0,0,0,0,51,0,0,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2815_000166_20131118,2013-11-18,2013-11-20,17:30,3040_2815,166,3,29,51,61,0,0,0,0,0,0,0,61,0,0,872,60,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2815_000166_20150312,2015-03-12,2015-03-13,15:30,3040_2815,166,2,22,26,0,0,0,0,0,0,0,0,26,0,0,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2820_000166_20150312,2015-03-12,2015-03-13,15:40,3040_2820,166,2,22,34,0,0,0,0,0,0,0,0,34,0,0,872,34,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2825_000166_20121125,2012-11-25,2012-11-25,10:50,3040_2825,166,2,24,33,0,0,0,0,0,0,0,0,33,0,0,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3040_2830_010051_20181025,2018-10-25,2018-10-25,07:05,3040_2830,10051,2,29,36,0,0,0,0,0,0,0,0,36,0,0,872,34,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2240_011617_20221016,2022-10-16,2022-10-17,13:19:23,3045_2240,11617,6,20,28,42,47,51,54,0,0,0,0,54,0,0,872,33,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2325_010729_20160808,2016-08-07,2016-08-07,15:00,3045_2325,10729,2,19,34,0,0,0,0,0,0,0,0,34,0,0,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2345_016752_20200521,2020-05-21,2020-05-24,13:33:20,3045_2345,16752,2,12,19,0,0,0,0,0,0,0,0,19,0,0,872,12,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2350_000039_20200521,2020-05-21,2020-05-24,14:52:45,3045_2350,39,3,23,28,35,0,0,0,0,0,0,0,35,0,1,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2430_010757_20220717,2022-07-17,2022-07-17,11:17:57,3045_2430,10757,2,21,26,0,0,0,0,0,0,0,0,26,0,0,872,16,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2435_000102_20130314,2013-03-14,2013-03-14,09:50,3045_2435,102,2,26,42,0,0,0,0,0,0,0,0,42,0,0,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2435_010470_20221023,2022-10-23,2022-10-23,09:45:12,3045_2435,10470,3,14,26,31,0,0,0,0,0,0,0,31,0,0,872,26,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2435_010757_20220717,2022-07-17,2022-07-17,10:15:02,3045_2435,10757,2,20,26,0,0,0,0,0,0,0,0,26,0,0,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2445_011783_20220717,2022-07-17,2022-07-17,08:58:13,3045_2445,11783,2,22,25,0,0,0,0,0,0,0,0,25,0,1,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2450_011783_20220717,2022-07-17,2022-07-17,09:37:44,3045_2450,11783,2,14,19,0,0,0,0,0,0,0,0,19,0,1,872,2,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2525_000272_20191222,2019-12-22,2019-12-22,04:08:32,3045_2525,272,3,3,27,30,0,0,0,0,0,0,0,30,0,0,872,8,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2530_000916_20231109,2023-11-09,2023-11-10,14:51:08,3045_2530,916,4,25,37,45,57,0,0,0,0,0,0,57,0,0,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2530_016333_20221230,2022-12-30,2022-12-31,16:15:55,3045_2530,16333,4,15,27,41,44,0,0,0,0,0,0,44,0,0,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2540_000051_20211126,2021-11-26,2021-11-27,16:25:59,3045_2540,51,4,23,39,47,48,0,0,0,0,0,0,48,0,1,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2555_000198_20140226,2014-02-26,2014-02-26,09:00,3045_2555,198,2,30,41,0,0,0,0,0,0,0,0,41,1,1,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2555_001065_20080223,2008-02-23,2008-02-23,10:00,3045_2555,1065,2,36,53,0,0,0,0,0,0,0,0,53,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2605_001065_20080223,2008-02-23,2008-02-23,06:00,3045_2605,1065,2,38,51,0,0,0,0,0,0,0,0,51,0,0,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2625_001065_20201211,2020-12-11,2020-12-11,16:00,3045_2625,1065,2,26,53,0,0,0,0,0,0,0,0,53,0,0,872,44,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2630_000102_20081217,2008-12-17,2008-12-17,08:45,3045_2630,102,2,20,29,0,0,0,0,0,0,0,0,29,0,1,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2630_000102_20090119,2009-01-19,2009-01-20,11:45,3045_2630,102,7,12,16,20,30,32,35,39,0,0,0,39,1,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2630_002150_20080106,2008-01-06,2008-01-06,16:15,3045_2630,2150,27,14,17,22,29,0,0,0,0,0,0,29,1,0,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2630_002150_20081217,2008-12-17,2008-12-17,08:45,3045_2630,2150,2,23,29,0,0,0,0,0,0,0,0,29,0,0,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2630_002150_20090119,2009-01-19,2009-01-20,11:45,3045_2630,2150,2,11,25,0,0,0,0,0,0,0,0,39,0,1,872,29,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2630_002150_20090328,2009-03-28,2009-03-28,07:15,3045_2630,2150,2,19,29,0,0,0,0,0,0,0,0,29,0,1,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2630_002150_20090614,2009-06-14,2009-06-14,16:05,3045_2630,2150,2,14,21,0,0,0,0,0,0,0,0,21,0,0,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_000102_20081217,2008-12-17,2008-12-17,05:20,3045_2635,102,4,45,61,79,86,0,0,0,0,0,0,86,0,1,872,59,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_000102_20100101,2010-01-01,2010-01-01,06:45,3045_2635,102,5,40,58,67,91,97,0,0,0,0,0,97,0,1,872,93,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_002150_20070817,2007-08-17,2007-08-18,10:45,3045_2635,2150,4,16,22,35,44,0,0,0,0,0,0,44,0,1,872,16,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_002150_20071230,2007-12-30,2007-12-30,16:15,3045_2635,2150,3,31,47,0,0,0,0,0,0,0,0,56,0,1,872,16,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_002150_20080203,2008-02-03,2008-02-03,08:40,3045_2635,2150,3,34,49,0,0,0,0,0,0,0,0,64,0,1,872,23,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_002150_20080228,2008-02-28,2008-02-28,16:30,3045_2635,2150,2,29,59,0,0,0,0,0,0,0,0,59,0,1,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_002150_20080614,2008-06-16,2008-06-16,09:15,3045_2635,2150,4,32,46,59,63,0,0,0,0,0,0,63,0,1,872,52,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_002150_20081217,2008-12-17,2008-12-17,05:19,3045_2635,2150,4,45,59,78,85,0,0,0,0,0,0,85,0,1,872,59,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2635_002150_20100101,2010-01-01,2010-01-01,06:45,3045_2635,2150,5,41,69,91,95,98,0,0,0,0,0,98,0,1,872,93,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2640_002150_20080807,2008-08-07,2008-08-07,14:50,3045_2640,2150,3,23,40,0,0,0,0,0,0,0,0,43,0,1,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2640_002150_20101113,2010-11-13,2010-11-13,16:00,3045_2640,2150,2,34,70,0,0,0,0,0,0,0,0,75,0,1,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2640_010779_20080808,2008-08-08,2008-08-08,14:50,3045_2640,10779,3,23,40,0,0,0,0,0,0,0,0,43,0,1,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2645_002150_20081029,2008-10-29,2008-10-29,07:32,3045_2645,2150,2,41,62,0,0,0,0,0,0,0,0,62,0,1,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2650_002150_20080102,2008-01-02,2008-01-02,06:00,3045_2650,2150,2,44,59,0,0,0,0,0,0,0,0,59,0,1,872,24,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2650_010833_20081010,2008-10-10,2008-10-10,09:40,3045_2650,10833,2,25,33,0,0,0,0,0,0,0,0,33,0,1,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2655_002044_20091229,2009-12-29,2009-12-29,08:00,3045_2655,2044,2,14,30,0,0,0,0,0,0,0,0,30,0,1,872,3,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2655_002044_20100130,2010-01-30,2010-01-30,07:00,3045_2655,2044,2,12,28,0,0,0,0,0,0,0,0,28,0,1,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2655_002044_20100131,2010-01-31,2010-01-31,08:00,3045_2655,2044,2,14,25,0,0,0,0,0,0,0,0,25,0,1,872,8,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2700_002150_20090810,2009-08-10,2009-08-10,14:00,3045_2700,2150,2,30,42,0,0,0,0,0,0,0,0,42,0,1,872,39,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2700_002150_20101219,2010-12-19,2010-12-19,15:30,3045_2700,2150,2,28,53,0,0,0,0,0,0,0,0,61,0,0,872,52,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2700_002150_20101223,2010-12-23,2010-12-23,06:30,3045_2700,2150,3,28,56,0,0,0,0,0,0,0,0,63,0,1,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2705_002044_20091129,2009-11-29,2009-11-29,07:30,3045_2705,2044,3,15,27,39,0,0,0,0,0,0,0,39,0,1,872,25,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2705_002150_20090707,2009-07-07,2009-07-07,11:45,3045_2705,2150,3,18,37,46,0,0,0,0,0,0,0,46,0,1,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2710_002044_20091128,2009-11-28,2009-11-28,06:00,3045_2710,2044,3,12,21,36,0,0,0,0,0,0,0,36,0,1,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2710_002044_20091221,2009-12-21,2009-12-21,06:00,3045_2710,2044,2,20,44,0,0,0,0,0,0,0,0,43,0,1,872,39,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2710_002044_20100220,2010-02-20,2010-02-20,07:00,3045_2710,2044,3,24,51,67,0,0,0,0,0,0,0,67,0,0,872,58,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2710_002044_20100515,2010-05-15,2010-05-15,07:30,3045_2710,2044,3,23,39,54,0,0,0,0,0,0,0,54,0,1,872,50,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2715_000157_20090926,2009-09-26,2009-09-26,10:15,3045_2715,157,4,15,25,30,39,0,0,0,0,0,0,39,0,0,872,25,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2715_000916_20071229,2007-12-29,2007-12-30,07:30,3045_2715,916,5,18,30,0,0,0,0,0,0,0,0,44,0,1,872,26,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2715_010935_20150402,2015-04-02,2015-04-04,16:38,3045_2715,10935,4,17,28,36,45,0,0,0,0,0,0,45,0,0,872,9,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2715_013345_20170402,2017-04-02,2017-04-02,07:26,3045_2715,13345,3,17,23,25,0,0,0,0,0,0,0,25,0,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2715_014069_20171217,2017-12-17,2017-12-18,12:02,3045_2715,14069,2,13,21,0,0,0,0,0,0,0,0,21,0,0,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2715_016752_20180117,2018-01-17,2018-01-18,14:46,3045_2715,16752,1,15,0,0,0,0,0,0,0,0,0,15,0,0,872,15,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2720_002044_20100518,2010-05-09,2010-05-09,08:00,3045_2720,2044,2,16,26,0,0,0,0,0,0,0,0,26,0,1,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
3045_2725_002044_20100721,2010-07-21,2010-07-21,08:30,3045_2725,2044,2,16,31,0,0,0,0,0,0,0,0,31,0,0,872,29,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
