CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2220_3110_010338_20190628,2019-06-28,2019-07-02,14:27:23,2220_3110,10338,7,14,32,49,65,90,106,107,0,0,0,107,1,0,389,92,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200106,2020-01-06,2020-01-10,04:40:08,2220_3110,10338,5,40,57,69,75,78,0,0,0,0,0,78,0,0,389,74,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200116,2020-01-16,2020-01-20,04:41,2220_3110,10338,10,17,39,48,59,81,92,105,114,120,143,143,1,0,389,115,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200131,2020-01-31,2020-02-04,05:21:19,2220_3110,10338,6,42,59,68,84,101,117,0,0,0,0,117,0,0,389,115,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200220,2020-02-20,2020-02-24,04:41,2220_3110,10338,6,25,63,78,100,122,128,0,0,0,0,128,1,0,389,80,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200225,2020-02-25,2020-02-29,06:01:37,2220_3110,10338,10,40,57,66,72,83,91,100,113,122,138,138,0,0,389,119,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200415,2020-04-15,2020-04-19,06:31,2220_3110,10338,7,47,57,76,97,104,118,119,0,0,0,119,1,0,389,70,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200520,2020-05-20,2020-05-24,06:19:52,2220_3110,10338,9,35,44,48,56,65,78,93,108,114,0,114,1,0,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200627,2020-06-27,2020-07-01,05:51:32,2220_3110,10338,8,25,42,75,83,93,99,102,105,0,0,105,1,0,389,80,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200707,2020-07-07,2020-07-11,06:00,2220_3110,10338,7,27,53,71,84,96,101,112,0,0,0,112,1,0,389,77,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200811,2020-08-11,2020-08-15,05:59:01,2220_3110,10338,5,42,56,71,83,92,0,0,0,0,0,92,1,0,389,91,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200826,2020-08-26,2020-08-30,06:46:25,2220_3110,10338,6,39,70,75,88,104,107,0,0,0,0,107,1,0,389,107,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20200905,2020-09-05,2020-09-09,05:31:10,2220_3110,10338,6,30,52,74,81,99,107,0,0,0,0,107,1,0,389,81,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20201130,2020-11-30,2020-12-04,04:17:05,2220_3110,10338,9,38,72,84,90,100,109,123,143,145,0,145,1,0,389,106,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20201210,2020-12-10,2020-12-10,04:12:39,2220_3110,10338,5,34,82,102,119,130,0,0,0,0,0,130,1,0,389,75,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20210426,2021-04-26,2021-04-30,05:52:10,2220_3110,10338,8,38,56,67,80,95,104,110,129,0,0,129,1,0,389,76,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20210506,2021-05-06,2021-05-10,05:21:20,2220_3110,10338,10,22,57,68,80,87,101,111,122,133,146,146,1,0,389,104,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20210705,2021-07-05,2021-07-09,06:08:42,2220_3110,10338,8,30,59,77,86,104,116,126,131,0,0,131,1,0,389,130,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20210715,2021-07-15,2021-07-19,05:59:36,2220_3110,10338,5,27,37,61,80,97,0,0,0,0,0,97,1,0,389,46,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20210927,2021-09-27,2021-10-01,05:08:41,2220_3110,10338,5,43,71,86,93,108,0,0,0,0,0,108,1,0,389,77,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20211123,2021-11-23,2021-11-27,06:46:42,2220_3110,10338,10,51,57,76,82,87,105,112,134,143,156,156,1,0,389,66,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20211204,2021-12-04,2021-12-08,10:25:47,2220_3110,10338,10,25,35,54,64,78,89,117,127,134,145,145,1,0,389,89,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20220208,2022-02-08,2022-02-12,09:53:44,2220_3110,10338,9,38,48,68,77,85,98,110,125,139,0,139,1,0,389,92,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20220223,2022-02-23,2022-02-27,06:21:41,2220_3110,10338,7,37,60,93,106,124,135,147,0,0,0,147,1,0,389,147,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20220320,2022-03-20,2022-03-24,15:26:29,2220_3110,10338,10,23,35,44,54,66,73,89,98,103,163,163,1,0,389,116,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20220429,2022-04-29,2022-05-03,05:24:10,2220_3110,10338,6,23,49,69,81,108,123,0,0,0,0,123,1,0,389,115,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20220529,2022-05-29,2022-06-02,06:38:32,2220_3110,10338,9,30,55,59,68,84,95,105,114,126,0,126,1,0,389,77,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20220603,2022-06-03,2022-06-07,05:20:08,2220_3110,10338,7,19,31,50,72,88,108,123,0,0,0,123,1,0,389,81,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20220608,2022-06-08,2022-06-12,05:26:58,2220_3110,10338,8,23,44,61,72,79,95,108,109,0,0,109,1,0,389,76,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20220827,2022-08-27,2022-08-31,05:53:04,2220_3110,10338,8,54,64,77,97,108,122,130,137,0,0,137,1,0,389,136,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20230110,2023-01-10,2023-01-14,04:38:07,2220_3110,10338,7,25,52,63,81,95,107,110,0,0,0,110,0,0,389,77,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20230125,2023-01-25,2023-01-28,04:47:49,2220_3110,10338,8,34,72,79,95,105,112,127,146,0,0,146,0,0,389,130,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20230209,2023-02-09,2023-02-12,06:42:06,2220_3110,10338,10,42,57,66,75,80,89,98,106,118,139,139,1,0,389,136,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20230712,2023-07-12,2023-07-16,09:55:19,2220_3110,10338,6,19,34,42,71,83,92,0,0,0,0,92,1,0,389,62,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20230826,2023-08-26,2023-08-29,05:42,2220_3110,10338,6,42,65,77,97,116,125,0,0,0,0,125,1,0,389,85,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20230831,2023-08-31,2023-09-04,10:06:32,2220_3110,10338,7,18,25,56,76,89,96,107,0,0,0,107,1,0,389,66,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20230908,2023-09-08,2023-09-10,14:12:26,2220_3110,10338,4,40,50,66,88,0,0,0,0,0,0,88,1,0,389,59,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20230916,2023-09-16,2023-09-20,14:18:45,2220_3110,10338,10,11,16,29,52,59,65,75,93,110,126,126,1,0,389,120,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_010338_20231021,2023-10-21,2023-10-25,04:37:02,2220_3110,10338,9,35,63,76,82,97,106,120,134,139,0,139,1,0,389,136,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_011503_20220224,2022-02-24,2022-02-28,16:59:39,2220_3110,11503,7,15,35,49,69,81,87,96,0,0,0,96,0,0,389,81,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_016431_20220530,2022-05-30,2022-06-02,12:25:56,2220_3110,16431,7,20,30,37,53,59,69,72,0,0,0,72,0,0,389,47,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_016499_20160208,2016-02-08,2016-02-08,06:17,2220_3110,16499,3,48,54,58,0,0,0,0,0,0,0,58,0,0,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_021004_20210706,2021-07-06,2021-07-10,16:50:32,2220_3110,21004,6,39,51,63,79,104,106,0,0,0,0,106,0,0,389,88,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3110_021727_20230824,2023-08-24,2023-08-28,16:21,2220_3110,21727,6,28,42,58,75,91,99,0,0,0,0,99,0,0,389,65,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20150730,2015-07-30,2015-08-01,07:05,2220_3115,459,4,39,60,73,84,0,0,0,0,0,0,84,0,0,389,77,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20160304,2016-03-04,2016-03-04,06:45,2220_3115,459,3,69,90,109,0,0,0,0,0,0,0,109,0,0,389,93,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20170914,2017-09-14,2017-09-15,16:09,2220_3115,459,2,52,75,0,0,0,0,0,0,0,0,75,0,0,389,68,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20190705,2019-07-05,2019-07-06,07:08:32,2220_3115,459,5,43,64,92,109,110,0,0,0,0,0,110,0,0,389,68,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20220829,2022-08-29,2022-09-02,16:53:53,2220_3115,459,5,28,51,74,92,94,0,0,0,0,0,94,0,0,389,85,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20221126,2022-11-26,2022-11-26,16:36:31,2220_3115,459,3,50,92,93,0,0,0,0,0,0,0,93,0,0,389,81,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20230728,2023-07-28,2023-07-28,15:37:26,2220_3115,459,3,30,66,72,0,0,0,0,0,0,0,72,0,0,389,62,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20230820,2023-08-20,2023-08-20,07:17:19,2220_3115,459,4,49,85,112,122,0,0,0,0,0,0,122,0,0,389,109,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_000459_20230826,2023-08-26,2023-08-26,06:41:37,2220_3115,459,3,55,89,102,0,0,0,0,0,0,0,102,0,0,389,86,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20160526,2016-05-26,2016-05-26,07:05,2220_3115,10338,3,41,55,59,0,0,0,0,0,0,0,59,0,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20160603,2016-06-03,2016-06-03,07:04,2220_3115,10338,4,17,46,57,60,0,0,0,0,0,0,60,0,0,389,55,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20180305,2018-03-05,2018-03-08,07:20,2220_3115,10338,4,27,52,82,92,0,0,0,0,0,0,92,0,0,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20180326,2018-03-26,2018-03-29,06:51,2220_3115,10338,5,15,41,54,64,75,0,0,0,0,0,75,1,0,389,75,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20190124,2019-01-24,2019-01-26,17:33,2220_3115,10338,4,48,70,90,100,0,0,0,0,0,0,100,1,0,389,38,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20190131,2019-01-31,2019-02-03,05:38,2220_3115,10338,5,52,76,99,113,142,0,0,0,0,0,142,1,0,389,133,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20190523,2019-05-23,2019-05-25,06:47:23,2220_3115,10338,5,32,64,73,86,90,0,0,0,0,0,90,0,0,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20190629,2019-06-29,2019-06-30,16:36:18,2220_3115,10338,6,35,57,65,73,76,80,0,0,0,0,80,1,0,389,68,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20200715,2020-07-15,2020-07-17,07:00:31,2220_3115,10338,3,38,61,64,0,0,0,0,0,0,0,64,1,0,389,58,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20200731,2020-07-31,2020-08-01,07:37:01,2220_3115,10338,4,49,63,75,76,0,0,0,0,0,0,76,0,0,389,26,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20200811,2020-08-11,2020-08-14,06:44:31,2220_3115,10338,6,23,53,69,81,102,110,0,0,0,0,110,1,0,389,97,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20200816,2020-08-16,2020-08-16,06:45:34,2220_3115,10338,4,47,63,75,84,0,0,0,0,0,0,84,0,0,389,55,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20220609,2022-06-09,2022-06-10,06:22:09,2220_3115,10338,5,34,60,75,99,104,0,0,0,0,0,104,0,0,389,56,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20220829,2022-08-29,2022-09-02,16:52:28,2220_3115,10338,5,31,52,61,78,91,0,0,0,0,0,91,0,0,389,53,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20230614,2023-06-14,2023-06-15,07:01:13,2220_3115,10338,3,46,68,76,0,0,0,0,0,0,0,76,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20230724,2023-07-24,2023-07-28,09:09:54,2220_3115,10338,3,33,64,69,0,0,0,0,0,0,0,69,1,0,389,58,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010338_20230826,2023-08-26,2023-08-26,06:44:19,2220_3115,10338,3,49,88,94,0,0,0,0,0,0,0,94,0,0,389,76,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_010757_20221126,2022-11-26,2022-11-26,17:42:48,2220_3115,10757,1,18,0,0,0,0,0,0,0,0,0,18,0,0,389,6,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_013022_20221126,2022-11-26,2022-11-26,16:56:50,2220_3115,13022,2,30,56,0,0,0,0,0,0,0,0,56,0,0,389,48,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_013022_20230820,2023-08-20,2023-08-20,07:23:01,2220_3115,13022,3,31,71,102,0,0,0,0,0,0,0,102,0,0,389,99,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_021727_20230728,2023-07-28,2023-07-28,15:47:18,2220_3115,21727,3,22,47,50,0,0,0,0,0,0,0,50,0,0,389,43,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_021727_20230826,2023-08-26,2023-08-26,06:49:13,2220_3115,21727,3,25,53,65,0,0,0,0,0,0,0,65,0,0,389,57,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_021755_20220925,2022-09-25,2022-09-26,12:33:44,2220_3115,21755,6,25,44,61,63,68,72,0,0,0,0,72,0,0,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
2220_3115_022606_20230728,2023-07-28,2023-07-28,15:42:14,2220_3115,22606,3,30,55,56,0,0,0,0,0,0,0,56,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3100_010338_20211012,2021-10-12,2021-10-12,16:22:20,2225_3100,10338,2,20,36,0,0,0,0,0,0,0,0,36,0,0,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20200221,2020-02-21,2020-02-22,05:06:02,2225_3105,10338,5,28,34,43,64,78,0,0,0,0,0,78,0,0,389,18,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20200228,2020-02-28,2020-03-03,16:34:04,2225_3105,10338,6,24,37,48,54,65,81,0,0,0,0,81,0,0,389,42,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20210227,2021-02-27,2021-02-27,14:46:29,2225_3105,10338,3,33,45,55,0,0,0,0,0,0,0,55,0,0,389,46,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20210724,2021-07-24,2021-07-26,08:55:39,2225_3105,10338,3,31,39,51,0,0,0,0,0,0,0,51,0,0,389,43,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20210817,2021-08-17,2021-08-19,06:00,2225_3105,10338,6,28,43,53,66,79,88,0,0,0,0,88,1,0,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20210929,2021-09-29,2021-10-03,16:24:49,2225_3105,10338,5,25,50,59,84,96,0,0,0,0,0,96,1,0,389,95,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20211029,2021-10-29,2021-10-29,06:05:15,2225_3105,10338,4,35,55,63,70,0,0,0,0,0,0,70,0,0,389,63,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20220721,2022-07-21,2022-07-22,07:45:29,2225_3105,10338,8,37,43,50,60,66,69,77,81,0,0,81,1,0,389,64,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_010338_20230628,2023-06-28,2023-07-02,07:55:40,2225_3105,10338,4,25,33,42,51,0,0,0,0,0,0,51,0,0,389,46,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_013549_20210227,2021-02-27,2021-02-27,15:03:10,2225_3105,13549,3,18,23,32,0,0,0,0,0,0,0,32,0,1,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3105_013557_20200303,2020-03-03,2020-03-03,05:53:14,2225_3105,13557,4,10,22,25,45,0,0,0,0,0,0,45,0,0,389,3,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000000_20071207,2007-12-07,2007-12-10,13:15,2225_3110,135,17,15,24,36,46,66,78,82,86,91,95,130,1,1,389,36,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000003_20200116,2020-01-16,2020-01-19,19:09:15,2225_3110,3,8,20,29,39,46,58,68,87,90,0,0,90,0,0,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000092_20210818,2021-08-18,2021-08-21,11:44:59,2225_3110,92,4,45,82,116,118,0,0,0,0,0,0,118,1,1,389,46,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000106_20090323,2009-03-23,2009-03-23,08:50,2225_3110,106,4,23,31,37,45,0,0,0,0,0,0,57,0,0,389,28,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000109_20170817,2017-08-17,2017-08-19,07:24,2225_3110,109,8,41,55,64,71,77,77,80,83,84,0,83,0,0,389,75,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000135_20071214,2007-12-14,2007-12-17,13:00,2225_3110,135,15,44,58,79,87,102,104,108,117,118,0,121,1,1,389,95,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000166_20071015,2007-10-15,2007-10-15,09:15,2225_3110,166,30,30,39,0,0,0,0,0,0,0,0,60,0,0,389,59,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000228_20110313,2011-03-13,2011-03-13,07:30,2225_3110,228,2,24,43,0,0,0,0,0,0,0,0,53,0,1,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000278_20211213,2021-12-13,2021-12-15,12:14,2225_3110,278,3,55,75,84,0,0,0,0,0,0,0,84,0,1,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000278_20240103,2024-01-03,2024-01-07,15:37,2225_3110,278,6,55,72,83,98,109,120,0,0,0,0,120,0,1,389,46,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000283_20120727,2012-07-27,2012-07-29,10:00,2225_3110,283,6,27,54,66,84,87,90,0,0,0,0,90,0,1,389,61,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000312_20161009,2016-10-09,2016-10-09,09:45,2225_3110,312,4,40,52,68,75,0,0,0,0,0,0,75,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20080322,2008-03-22,2008-03-22,06:30,2225_3110,459,6,71,91,97,105,118,122,0,0,0,0,122,0,1,389,107,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20120211,2012-02-11,2012-02-11,06:00,2225_3110,459,4,44,74,98,114,0,0,0,0,0,0,114,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20120706,2012-07-06,2012-07-09,13:00,2225_3110,459,3,33,50,70,0,0,0,0,0,0,0,70,1,0,389,44,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20131212,2013-12-12,2013-12-12,12:30,2225_3110,459,2,50,82,0,0,0,0,0,0,0,0,82,1,0,389,32,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20170912,2017-09-12,2017-09-13,10:26,2225_3110,459,3,72,87,92,0,0,0,0,0,0,0,92,0,0,389,80,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20171205,2017-12-05,2017-12-09,13:36,2225_3110,459,5,62,76,95,112,125,0,0,0,0,0,125,1,0,389,26,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20180210,2018-02-10,2018-02-14,05:12,2225_3110,459,8,58,85,104,118,128,149,159,184,0,0,184,1,0,389,111,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20180215,2018-02-15,2018-02-16,04:47,2225_3110,459,4,43,64,92,103,0,0,0,0,0,0,103,1,0,389,96,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20181116,2018-11-16,2018-11-17,06:20,2225_3110,459,4,72,92,108,112,0,0,0,0,0,0,112,1,0,389,102,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20190702,2019-07-02,2019-07-04,13:41:38,2225_3110,459,2,41,65,0,0,0,0,0,0,0,0,65,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20190903,2019-09-03,2019-09-07,13:09:10,2225_3110,459,4,55,67,79,91,0,0,0,0,0,0,91,0,0,389,65,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20200706,2020-07-06,2020-07-09,12:36:49,2225_3110,459,4,72,88,105,107,0,0,0,0,0,0,107,0,0,389,81,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20200901,2020-09-01,2020-09-05,12:25:01,2225_3110,459,5,50,84,100,117,121,0,0,0,0,0,121,0,0,389,24,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20201205,2020-12-05,2020-12-08,12:37:22,2225_3110,459,3,75,98,108,0,0,0,0,0,0,0,108,0,0,389,83,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20201210,2020-12-10,2020-12-11,16:57:47,2225_3110,459,3,55,67,85,0,0,0,0,0,0,0,85,0,0,389,43,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20210218,2021-02-18,2021-02-22,13:00:30,2225_3110,459,3,69,90,102,0,0,0,0,0,0,0,102,0,0,389,83,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20210322,2021-03-22,2021-03-23,08:58:56,2225_3110,459,4,68,100,112,114,0,0,0,0,0,0,114,0,0,389,87,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20210706,2021-07-06,2021-07-08,10:35:05,2225_3110,459,3,57,96,103,0,0,0,0,0,0,0,103,0,0,389,91,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20210711,2021-07-11,2021-07-11,07:16:15,2225_3110,459,2,50,65,0,0,0,0,0,0,0,0,65,0,0,389,49,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20211204,2021-12-04,2021-12-08,10:20:51,2225_3110,459,4,53,90,102,111,0,0,0,0,0,0,111,0,0,389,68,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20220513,2022-05-13,2022-05-17,11:20:07,2225_3110,459,3,66,93,101,0,0,0,0,0,0,0,101,0,0,389,91,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20220714,2022-07-14,2022-07-18,09:53:55,2225_3110,459,3,55,80,88,0,0,0,0,0,0,0,88,0,0,389,80,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20220726,2022-07-26,2022-07-28,10:22:18,2225_3110,459,5,52,90,106,113,119,0,0,0,0,0,119,0,0,389,53,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20220827,2022-08-27,2022-08-28,10:23:59,2225_3110,459,4,62,89,103,104,0,0,0,0,0,0,104,0,0,389,83,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20220929,2022-09-29,2022-09-29,10:17:54,2225_3110,459,3,74,95,116,0,0,0,0,0,0,0,116,0,0,389,106,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20221006,2022-10-06,2022-10-08,16:41:06,2225_3110,459,2,61,81,0,0,0,0,0,0,0,0,81,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20221103,2022-11-03,2022-11-07,10:27:00,2225_3110,459,3,78,92,108,0,0,0,0,0,0,0,108,0,0,389,73,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20230209,2023-02-09,2023-02-12,12:09:48,2225_3110,459,3,57,78,83,0,0,0,0,0,0,0,83,0,0,389,65,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20230725,2023-07-25,2023-07-25,10:47:48,2225_3110,459,2,57,80,0,0,0,0,0,0,0,0,80,0,0,389,44,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20230730,2023-07-30,2023-07-31,16:25:33,2225_3110,459,2,49,71,0,0,0,0,0,0,0,0,71,0,0,389,61,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20230904,2023-09-04,2023-09-08,10:11:58,2225_3110,459,3,71,98,112,0,0,0,0,0,0,0,112,0,0,389,78,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20230914,2023-09-14,2023-09-16,10:14:00,2225_3110,459,3,64,85,92,0,0,0,0,0,0,0,92,0,0,389,81,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20230930,2023-09-30,2023-10-03,10:17:30,2225_3110,459,4,61,96,110,116,0,0,0,0,0,0,116,0,0,389,107,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20231110,2023-11-10,2023-11-13,10:30:11,2225_3110,459,4,67,98,122,129,0,0,0,0,0,0,129,0,0,389,40,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000459_20240226,2024-02-26,2024-03-01,13:11:01,2225_3110,459,4,72,84,97,112,0,0,0,0,0,0,112,0,0,389,94,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000465_20220219,2022-02-19,2022-02-19,04:03:01,2225_3110,465,4,53,74,100,102,0,0,0,0,0,0,102,0,0,389,55,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000527_20100627,2010-06-27,2010-06-28,09:30,2225_3110,527,3,48,64,84,0,0,0,0,0,0,0,85,0,1,389,72,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000527_20140707,2014-07-07,2014-07-07,06:46,2225_3110,527,2,55,80,0,0,0,0,0,0,0,0,82,0,1,389,80,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000665_20200116,2020-01-16,2020-01-19,12:53:29,2225_3110,665,9,49,59,69,81,89,93,99,108,110,0,110,1,1,389,55,"Spinetail, Böhm's","Neafrapus boehmi"
2225_3110_000665_20210128,2021-01-28,2021-01-31,13:30:11,2225_3110,665,5,32,38,48,53,60,0,0,0,0,0,60,0,0,389,39,"Spinetail, Böhm's","Neafrapus boehmi"
