CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2220_3115_010338_20201209,2020-12-09,2020-12-09,06:01:20,2220_3115,10338,4,43,81,91,103,0,0,0,0,0,0,103,1,0,742,41,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210115,2021-01-15,2021-01-17,07:40:04,2220_3115,10338,4,63,83,98,107,0,0,0,0,0,0,107,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210131,2021-01-31,2021-02-04,16:22:22,2220_3115,10338,5,47,73,86,92,97,0,0,0,0,0,97,0,0,742,29,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210213,2021-02-13,2021-02-13,07:13:38,2220_3115,10338,6,34,71,78,90,95,96,0,0,0,0,96,0,0,742,38,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210220,2021-02-20,2021-02-20,07:18:37,2220_3115,10338,3,58,69,85,0,0,0,0,0,0,0,85,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210306,2021-03-06,2021-03-06,17:02:21,2220_3115,10338,3,42,54,56,0,0,0,0,0,0,0,56,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210324,2021-03-24,2021-03-24,06:08:40,2220_3115,10338,4,44,69,92,100,0,0,0,0,0,0,100,0,0,742,23,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210402,2021-04-02,2021-04-06,08:13:59,2220_3115,10338,5,47,68,77,92,97,0,0,0,0,0,97,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210506,2021-05-06,2021-05-08,15:04:39,2220_3115,10338,5,40,64,75,90,99,0,0,0,0,0,99,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210511,2021-05-11,2021-05-14,14:30:41,2220_3115,10338,2,40,53,0,0,0,0,0,0,0,0,53,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210522,2021-05-22,2021-05-25,06:53:02,2220_3115,10338,4,38,54,60,65,0,0,0,0,0,0,65,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210529,2021-05-29,2021-06-02,16:06:32,2220_3115,10338,5,37,57,69,76,86,0,0,0,0,0,86,1,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210603,2021-06-03,2021-06-05,07:29:34,2220_3115,10338,4,23,59,72,73,0,0,0,0,0,0,73,1,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210712,2021-07-12,2021-07-12,07:10:53,2220_3115,10338,2,55,75,0,0,0,0,0,0,0,0,75,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210722,2021-07-22,2021-07-25,16:00:08,2220_3115,10338,4,22,49,68,85,0,0,0,0,0,0,85,1,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210728,2021-07-28,2021-07-30,07:03:48,2220_3115,10338,3,51,64,74,0,0,0,0,0,0,0,74,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210904,2021-09-04,2021-09-04,07:04:01,2220_3115,10338,3,45,62,71,0,0,0,0,0,0,0,71,0,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210909,2021-09-09,2021-09-10,07:08:04,2220_3115,10338,3,53,76,85,0,0,0,0,0,0,0,85,1,0,742,18,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20210928,2021-09-28,2021-09-29,18:34:22,2220_3115,10338,3,50,67,71,0,0,0,0,0,0,0,71,1,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20211010,2021-10-10,2021-10-10,06:26:49,2220_3115,10338,3,44,54,55,0,0,0,0,0,0,0,55,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20211022,2021-10-22,2021-10-22,06:44:35,2220_3115,10338,3,47,60,74,0,0,0,0,0,0,0,74,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20211027,2021-10-27,2021-10-28,06:34:29,2220_3115,10338,4,30,58,74,79,0,0,0,0,0,0,79,1,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20211126,2021-11-26,2021-11-26,07:09:18,2220_3115,10338,3,45,68,76,0,0,0,0,0,0,0,76,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220118,2022-01-18,2022-01-18,05:33:52,2220_3115,10338,5,42,65,79,89,91,0,0,0,0,0,91,1,0,742,32,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220123,2022-01-23,2022-01-23,05:39:35,2220_3115,10338,3,47,66,70,0,0,0,0,0,0,0,70,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220211,2022-02-11,2022-02-13,17:33:03,2220_3115,10338,4,47,62,78,82,0,0,0,0,0,0,82,0,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220217,2022-02-17,2022-02-19,07:26:37,2220_3115,10338,3,34,73,77,0,0,0,0,0,0,0,77,1,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220228,2022-02-28,2022-03-04,07:03:30,2220_3115,10338,4,36,67,80,90,0,0,0,0,0,0,90,1,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220325,2022-03-25,2022-03-29,16:55:59,2220_3115,10338,4,37,52,66,74,0,0,0,0,0,0,74,1,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220502,2022-05-02,2022-05-02,08:03:52,2220_3115,10338,3,46,67,72,0,0,0,0,0,0,0,72,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220508,2022-05-08,2022-05-12,06:42:28,2220_3115,10338,6,39,51,66,75,88,93,0,0,0,0,93,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220515,2022-05-15,2022-05-18,16:53:32,2220_3115,10338,5,38,49,66,88,96,0,0,0,0,0,96,1,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220524,2022-05-24,2022-05-24,07:19:04,2220_3115,10338,3,32,48,52,0,0,0,0,0,0,0,52,0,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220531,2022-05-31,2022-06-01,16:09:36,2220_3115,10338,5,34,54,62,71,72,0,0,0,0,0,72,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220609,2022-06-09,2022-06-10,06:22:09,2220_3115,10338,5,34,60,75,99,104,0,0,0,0,0,104,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220628,2022-06-28,2022-06-29,07:33:45,2220_3115,10338,6,33,61,67,75,89,93,0,0,0,0,93,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220716,2022-07-16,2022-07-16,15:57:20,2220_3115,10338,3,31,54,55,0,0,0,0,0,0,0,55,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220727,2022-07-27,2022-07-27,07:06:18,2220_3115,10338,5,49,59,71,90,94,0,0,0,0,0,94,0,0,742,21,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220806,2022-08-06,2022-08-10,15:54:27,2220_3115,10338,4,35,45,65,69,0,0,0,0,0,0,69,1,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220812,2022-08-12,2022-08-12,08:39:48,2220_3115,10338,3,19,49,72,0,0,0,0,0,0,0,72,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220818,2022-08-18,2022-08-20,07:01:36,2220_3115,10338,5,25,57,74,90,101,0,0,0,0,0,101,1,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220823,2022-08-23,2022-08-25,15:43:12,2220_3115,10338,5,13,33,47,72,77,0,0,0,0,0,77,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220829,2022-08-29,2022-09-02,16:52:28,2220_3115,10338,5,31,52,61,78,91,0,0,0,0,0,91,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20220923,2022-09-23,2022-09-27,16:44:32,2220_3115,10338,6,32,49,64,84,101,106,0,0,0,0,106,1,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20221001,2022-10-01,2022-10-01,16:31:33,2220_3115,10338,3,32,51,52,0,0,0,0,0,0,0,52,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20221206,2022-12-06,2022-12-09,17:18:54,2220_3115,10338,5,34,48,61,76,84,0,0,0,0,0,84,0,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230117,2023-01-17,2023-01-18,06:08:02,2220_3115,10338,5,45,71,91,107,122,0,0,0,0,0,122,0,0,742,27,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230124,2023-01-24,2023-01-25,06:01:24,2220_3115,10338,4,44,53,72,75,0,0,0,0,0,0,75,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230203,2023-02-03,2023-02-04,16:19:38,2220_3115,10338,6,42,82,90,100,103,110,0,0,0,0,110,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230211,2023-02-11,2023-02-11,16:50:17,2220_3115,10338,3,36,55,59,0,0,0,0,0,0,0,59,0,0,742,16,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230310,2023-03-10,2023-03-10,07:57:23,2220_3115,10338,2,47,65,0,0,0,0,0,0,0,0,65,0,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230316,2023-03-16,2023-03-16,06:39:57,2220_3115,10338,3,41,70,77,0,0,0,0,0,0,0,77,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230323,2023-03-23,2023-03-25,16:28:14,2220_3115,10338,3,42,59,75,0,0,0,0,0,0,0,75,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230331,2023-03-31,2023-04-01,09:20:52,2220_3115,10338,5,48,62,84,103,104,0,0,0,0,0,104,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230406,2023-04-06,2023-04-08,16:39:00,2220_3115,10338,4,36,54,70,83,0,0,0,0,0,0,83,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230606,2023-06-06,2023-06-10,16:28:10,2220_3115,10338,2,42,64,0,0,0,0,0,0,0,0,64,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230627,2023-06-27,2023-06-27,07:34:19,2220_3115,10338,3,46,59,67,0,0,0,0,0,0,0,67,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230718,2023-07-18,2023-07-22,11:00:29,2220_3115,10338,3,53,76,87,0,0,0,0,0,0,0,87,1,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230724,2023-07-24,2023-07-28,09:09:54,2220_3115,10338,3,33,64,69,0,0,0,0,0,0,0,69,1,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230803,2023-08-03,2023-08-03,06:55:34,2220_3115,10338,2,57,76,0,0,0,0,0,0,0,0,76,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230826,2023-08-26,2023-08-26,06:44:19,2220_3115,10338,3,49,88,94,0,0,0,0,0,0,0,94,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230920,2023-09-20,2023-09-23,07:04:19,2220_3115,10338,4,46,66,81,84,0,0,0,0,0,0,84,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20230925,2023-09-25,2023-09-27,06:40:05,2220_3115,10338,3,41,76,81,0,0,0,0,0,0,0,81,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20231002,2023-10-02,2023-10-02,06:49:49,2220_3115,10338,3,38,66,82,0,0,0,0,0,0,0,82,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20231013,2023-10-13,2023-10-13,07:20:16,2220_3115,10338,3,52,79,93,0,0,0,0,0,0,0,93,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20231021,2023-10-21,2023-10-21,06:46:44,2220_3115,10338,3,33,65,81,0,0,0,0,0,0,0,81,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20231027,2023-10-27,2023-10-27,06:30:23,2220_3115,10338,4,38,56,62,72,0,0,0,0,0,0,72,1,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20231102,2023-11-02,2023-11-02,08:22:23,2220_3115,10338,2,44,78,0,0,0,0,0,0,0,0,78,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20231109,2023-11-09,2023-11-11,06:14:03,2220_3115,10338,6,46,87,102,105,121,129,0,0,0,0,129,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20231202,2023-12-02,2023-12-02,14:23:30,2220_3115,10338,2,64,82,0,0,0,0,0,0,0,0,82,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20231214,2023-12-14,2023-12-14,06:22:45,2220_3115,10338,4,53,70,83,89,0,0,0,0,0,0,89,0,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20240107,2024-01-07,2024-01-07,16:52:53,2220_3115,10338,2,37,60,0,0,0,0,0,0,0,0,60,0,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20240121,2024-01-21,2024-01-24,08:33:03,2220_3115,10338,7,46,66,76,83,89,101,103,0,0,0,103,1,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20240204,2024-02-04,2024-02-05,16:53:59,2220_3115,10338,5,53,82,87,98,107,0,0,0,0,0,107,1,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010338_20240229,2024-02-29,2024-03-01,06:45:21,2220_3115,10338,5,36,61,78,94,103,0,0,0,0,0,103,1,0,742,20,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010348_20181030,2018-10-30,2018-10-30,06:44,2220_3115,10348,3,43,63,65,0,0,0,0,0,0,0,65,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_010857_20210514,2021-05-14,2021-05-14,08:15:00,2220_3115,10857,2,32,38,0,0,0,0,0,0,0,0,38,0,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_011079_20210514,2021-05-14,2021-05-14,08:12:53,2220_3115,11079,2,29,37,0,0,0,0,0,0,0,0,37,0,1,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_011328_20210904,2021-09-04,2021-09-04,07:05:44,2220_3115,11328,3,37,53,59,0,0,0,0,0,0,0,59,0,1,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_011328_20220324,2022-03-24,2022-03-25,17:07:20,2220_3115,11328,5,15,35,60,78,86,0,0,0,0,0,86,1,1,742,29,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_011328_20231111,2023-11-11,2023-11-11,06:09:26,2220_3115,11328,5,31,53,77,84,87,0,0,0,0,0,87,1,1,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_011613_20190228,2019-02-28,2019-02-28,06:43,2220_3115,11613,3,47,58,63,0,0,0,0,0,0,0,63,0,1,742,24,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_011639_20191007,2019-10-07,2019-10-09,16:34:48,2220_3115,11639,2,42,54,0,0,0,0,0,0,0,0,54,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_011793_20191007,2019-10-07,2019-10-09,16:34:28,2220_3115,11793,2,41,58,0,0,0,0,0,0,0,0,58,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_012770_20191007,2019-10-07,2019-10-09,16:34:26,2220_3115,12770,2,46,71,0,0,0,0,0,0,0,0,71,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013022_20221105,2022-11-05,2022-11-08,16:22:54,2220_3115,13022,3,39,63,64,0,0,0,0,0,0,0,64,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013022_20221126,2022-11-26,2022-11-26,16:56:50,2220_3115,13022,2,30,56,0,0,0,0,0,0,0,0,56,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013022_20230304,2023-03-04,2023-03-07,17:27:23,2220_3115,13022,5,40,53,64,72,82,0,0,0,0,0,82,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013022_20230820,2023-08-20,2023-08-20,07:23:01,2220_3115,13022,3,31,71,102,0,0,0,0,0,0,0,102,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013022_20231013,2023-10-13,2023-10-13,07:32:48,2220_3115,13022,3,38,73,89,0,0,0,0,0,0,0,89,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013022_20231124,2023-11-24,2023-11-24,05:41:20,2220_3115,13022,4,43,53,83,92,0,0,0,0,0,0,92,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013345_20221108,2022-11-08,2022-11-08,16:34:57,2220_3115,13345,3,14,49,51,0,0,0,0,0,0,0,51,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013345_20231124,2023-11-24,2023-11-24,05:42:02,2220_3115,13345,5,34,56,74,85,86,0,0,0,0,0,86,0,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013557_20200703,2020-07-03,2020-07-04,15:22:16,2220_3115,13557,3,20,32,36,0,0,0,0,0,0,0,36,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013557_20201001,2020-10-01,2020-10-01,07:00:59,2220_3115,13557,1,48,0,0,0,0,0,0,0,0,0,48,0,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_013557_20201209,2020-12-09,2020-12-09,06:00:44,2220_3115,13557,4,40,74,88,90,0,0,0,0,0,0,90,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_014069_20221105,2022-11-05,2022-11-05,16:18:15,2220_3115,14069,2,17,34,0,0,0,0,0,0,0,0,34,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_014880_20211227,2021-12-27,2021-12-29,18:04:39,2220_3115,14880,4,15,31,86,99,0,0,0,0,0,0,99,1,1,742,78,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_015900_20180212,2018-02-12,2018-02-14,17:32,2220_3115,15900,3,27,42,45,0,0,0,0,0,0,0,45,0,1,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016236_20240128,2024-01-28,2024-01-28,06:41:49,2220_3115,16236,4,54,70,95,104,0,0,0,0,0,0,104,1,0,742,22,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016285_20231002,2023-10-02,2023-10-02,06:55:46,2220_3115,16285,3,28,53,59,0,0,0,0,0,0,0,59,0,1,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016324_20221108,2022-11-08,2022-11-08,16:50:29,2220_3115,16324,2,19,20,0,0,0,0,0,0,0,0,20,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20180212,2018-02-12,2018-02-14,17:36,2220_3115,16431,4,37,46,62,63,0,0,0,0,0,0,63,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20210129,2021-01-29,2021-01-30,16:59:49,2220_3115,16431,4,26,42,54,54,0,0,0,0,0,0,54,0,0,742,52,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20210320,2021-03-20,2021-03-20,07:41:00,2220_3115,16431,2,39,44,0,0,0,0,0,0,0,0,44,0,0,742,20,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20210522,2021-05-22,2021-05-22,06:54:57,2220_3115,16431,4,29,40,45,48,0,0,0,0,0,0,48,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20210620,2021-06-20,2021-06-20,07:35:41,2220_3115,16431,3,34,43,44,0,0,0,0,0,0,0,44,0,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20210822,2021-08-22,2021-08-22,08:08:53,2220_3115,16431,3,22,36,46,0,0,0,0,0,0,0,46,0,0,742,36,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20211003,2021-10-03,2021-10-03,07:34:23,2220_3115,16431,3,33,43,52,0,0,0,0,0,0,0,52,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20211015,2021-10-15,2021-10-15,06:59:46,2220_3115,16431,3,26,45,49,0,0,0,0,0,0,0,49,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20220204,2022-02-04,2022-02-04,07:49:31,2220_3115,16431,2,34,36,0,0,0,0,0,0,0,0,36,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20220531,2022-05-31,2022-05-31,07:52:27,2220_3115,16431,3,14,28,39,0,0,0,0,0,0,0,39,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20220724,2022-07-24,2022-07-25,07:54:30,2220_3115,16431,2,23,31,0,0,0,0,0,0,0,0,31,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20221004,2022-10-04,2022-10-04,16:53:10,2220_3115,16431,2,21,33,0,0,0,0,0,0,0,0,33,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20221202,2022-12-02,2022-12-03,07:16:49,2220_3115,16431,3,37,52,66,0,0,0,0,0,0,0,66,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20230225,2023-02-25,2023-03-01,07:33:44,2220_3115,16431,5,27,42,54,65,73,0,0,0,0,0,73,0,0,742,52,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016431_20231108,2023-11-08,2023-11-09,09:16:23,2220_3115,16431,4,26,42,61,64,0,0,0,0,0,0,64,0,0,742,47,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016667_20170218,2017-02-18,2017-02-18,07:17,2220_3115,16667,2,31,37,0,0,0,0,0,0,0,0,37,0,1,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016667_20180302,2018-03-02,2018-03-02,17:30,2220_3115,16667,2,31,38,0,0,0,0,0,0,0,0,38,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016667_20180807,2018-08-07,2018-08-07,07:36,2220_3115,16667,2,26,35,0,0,0,0,0,0,0,0,35,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_016729_20170218,2017-02-18,2017-02-18,07:20,2220_3115,16729,2,27,30,0,0,0,0,0,0,0,0,30,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_017486_20171008,2017-10-08,2017-10-08,08:09,2220_3115,17486,1,34,0,0,0,0,0,0,0,0,0,34,0,0,742,24,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_017486_20180407,2018-04-07,2018-04-08,07:14,2220_3115,17486,1,27,0,0,0,0,0,0,0,0,0,27,0,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_017901_20170723,2017-07-23,2017-07-27,09:35,2220_3115,17901,2,50,55,0,0,0,0,0,0,0,0,55,1,0,742,40,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_017974_20180411,2018-04-11,2018-04-11,07:41,2220_3115,17974,2,26,35,0,0,0,0,0,0,0,0,35,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_019120_20210514,2021-05-14,2021-05-14,08:17:02,2220_3115,19120,3,35,43,45,0,0,0,0,0,0,0,45,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_019309_20231124,2023-11-24,2023-11-24,05:41:40,2220_3115,19309,4,27,42,68,77,0,0,0,0,0,0,77,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_020421_20211027,2021-10-27,2021-10-28,06:34:03,2220_3115,20421,3,22,48,60,0,0,0,0,0,0,0,60,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_020473_20210822,2021-08-22,2021-08-22,08:08,2220_3115,20473,4,25,17,13,1,0,0,0,0,0,0,56,0,1,742,14,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_020905_20231124,2023-11-24,2023-11-24,05:42:24,2220_3115,20905,4,28,42,56,63,0,0,0,0,0,0,63,0,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_020968_20210324,2021-03-24,2021-03-24,06:21:01,2220_3115,20968,4,19,33,42,50,0,0,0,0,0,0,50,0,0,742,43,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021004_20210708,2021-07-08,2021-07-12,07:40:36,2220_3115,21004,4,41,59,75,76,0,0,0,0,0,0,76,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021143_20210324,2021-03-24,2021-03-24,06:08:42,2220_3115,21143,4,24,46,52,57,0,0,0,0,0,0,57,0,0,742,21,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021143_20210402,2021-04-02,2021-04-03,08:15:23,2220_3115,21143,3,23,44,48,0,0,0,0,0,0,0,48,0,0,742,34,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021411_20210929,2021-09-29,2021-09-29,06:44:42,2220_3115,21411,3,41,50,55,0,0,0,0,0,0,0,55,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021727_20230225,2023-02-25,2023-03-01,07:30:21,2220_3115,21727,3,13,31,44,0,0,0,0,0,0,0,44,0,0,742,39,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021727_20230412,2023-04-12,2023-04-16,06:42:01,2220_3115,21727,4,13,23,32,40,0,0,0,0,0,0,40,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021727_20230514,2023-05-14,2023-05-16,06:44:03,2220_3115,21727,4,7,32,41,48,0,0,0,0,0,0,48,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021727_20230728,2023-07-28,2023-07-28,15:47:18,2220_3115,21727,3,22,47,50,0,0,0,0,0,0,0,50,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021727_20230826,2023-08-26,2023-08-26,06:49:13,2220_3115,21727,3,25,53,65,0,0,0,0,0,0,0,65,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021727_20231027,2023-10-27,2023-10-27,06:39:12,2220_3115,21727,2,33,43,0,0,0,0,0,0,0,0,43,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021727_20231111,2023-11-11,2023-11-11,06:09:55,2220_3115,21727,5,26,44,60,70,75,0,0,0,0,0,75,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
2220_3115_021727_20231202,2023-12-02,2023-12-02,14:23:30,2220_3115,21727,2,26,58,0,0,0,0,0,0,0,0,58,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
