CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0955c0855_050057_20171014,2017-10-14,2017-10-14,07:10,0955c0855,50057,3,47,66,72,0,0,0,0,0,0,0,72,0,1,889,68,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050076_20210621,2021-06-21,2021-06-25,06:57:50,0955c0855,50076,3,51,77,80,0,0,0,0,0,0,0,80,0,0,889,62,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050076_20220527,2022-05-27,2022-05-28,06:55:27,0955c0855,50076,4,38,60,72,77,0,0,0,0,0,0,77,0,0,889,54,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050079_20180314,2018-03-14,2018-03-14,06:45,0955c0855,50079,3,44,60,64,0,0,0,0,0,0,0,64,0,0,889,37,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050079_20180613,2018-06-13,2018-06-13,06:32,0955c0855,50127,3,48,66,73,0,0,0,0,0,0,0,73,0,1,889,69,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050099_20220411,2022-04-11,2022-04-15,06:39:51,0955c0855,50099,10,42,57,79,86,97,105,111,116,118,121,121,0,0,889,112,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050099_20220417,2022-04-17,2022-04-21,07:00:23,0955c0855,50099,10,39,61,75,80,86,89,95,100,102,102,102,0,0,889,79,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050099_20220504,2022-05-04,2022-05-08,07:45:57,0955c0855,50099,8,34,43,69,82,89,91,94,96,0,0,96,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050099_20220514,2022-05-14,2022-05-14,06:01:08,0955c0855,50099,9,55,83,92,102,109,115,123,127,129,0,129,0,0,889,91,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050099_20220517,2022-05-17,2022-05-21,06:45:29,0955c0855,50099,8,28,40,50,57,61,69,74,77,0,0,77,0,0,889,62,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050099_20220523,2022-05-23,2022-05-27,06:38:23,0955c0855,50099,9,40,57,62,66,70,79,82,84,91,0,91,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050099_20220613,2022-06-13,2022-06-13,06:55:56,0955c0855,50099,3,34,38,42,0,0,0,0,0,0,0,42,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050099_20230814,2023-08-14,2023-08-18,13:37:15,0955c0855,50099,4,31,40,46,48,0,0,0,0,0,0,48,0,0,889,44,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050104_20191224,2019-12-24,2019-12-24,10:00:37,0955c0855,50104,2,19,38,0,0,0,0,0,0,0,0,38,0,1,889,36,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050127_20180423,2018-04-23,2018-04-23,06:51,0955c0855,50127,3,52,71,79,0,0,0,0,0,0,0,79,0,0,889,79,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050130_20180604,2018-06-04,2018-06-04,06:35,0955c0855,50130,2,44,69,0,0,0,0,0,0,0,0,69,0,0,889,68,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050134_20180418,2018-04-18,2018-04-18,07:02,0955c0855,50134,3,39,54,56,0,0,0,0,0,0,0,56,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050134_20180430,2018-04-30,2018-04-30,06:49,0955c0855,50134,3,53,64,72,0,0,0,0,0,0,0,72,0,0,889,57,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050136_20190318,2019-03-18,2019-03-19,06:42,0955c0855,50136,6,35,53,61,68,73,75,0,0,0,0,75,0,0,889,68,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050526_20210323,2021-03-23,2021-03-26,18:13:33,0955c0855,50526,8,36,51,70,77,88,96,107,120,0,0,120,0,0,889,63,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050637_20190510,2019-05-10,2019-05-10,06:34:13,0955c0855,50637,3,24,39,46,0,0,0,0,0,0,0,46,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050641_20200205,2020-02-05,2020-02-08,17:10:10,0955c0855,50641,6,42,56,62,71,82,91,0,0,0,0,91,0,1,889,25,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050641_20200318,2020-03-18,2020-03-20,06:38:26,0955c0855,50641,3,30,46,57,0,0,0,0,0,0,0,57,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050641_20200408,2020-04-08,2020-04-11,15:57:39,0955c0855,50641,4,7,21,31,41,0,0,0,0,0,0,41,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050641_20200429,2020-04-29,2020-05-03,06:37:44,0955c0855,50641,10,29,57,85,95,100,109,111,117,131,133,132,0,0,889,108,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050641_20200503,2020-05-03,2020-05-06,14:02:09,0955c0855,50641,6,29,47,68,86,94,96,0,0,0,0,96,0,0,889,42,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050641_20200607,2020-06-07,2020-06-08,05:31:54,0955c0855,50641,3,39,51,59,0,0,0,0,0,0,0,59,0,0,889,43,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050642_20190527,2019-05-27,2019-05-27,07:11:12,0955c0855,50642,2,31,40,0,0,0,0,0,0,0,0,39,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050642_20190617,2019-06-17,2019-06-19,06:48:53,0955c0855,50642,4,31,39,54,56,0,0,0,0,0,0,56,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050673_20200325,2020-03-25,2020-03-25,06:37:49,0955c0855,50673,3,21,30,37,0,0,0,0,0,0,0,37,0,1,889,23,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050680_20210324,2021-03-24,2021-03-25,06:39:52,0955c0855,50680,6,32,43,53,60,77,85,0,0,0,0,85,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050710_20191128,2019-11-28,2019-12-02,07:09:48,0955c0855,50710,6,39,58,63,77,80,93,0,0,0,0,93,0,0,889,60,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050710_20191202,2019-12-02,2019-12-06,17:32:26,0955c0855,50710,8,38,61,69,75,86,105,115,119,0,0,119,0,0,889,106,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050711_20191201,2019-12-01,2019-12-05,06:55:37,0955c0855,50711,10,24,38,46,54,55,59,68,72,77,121,121,0,0,889,95,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050711_20191228,2019-12-28,2019-12-28,13:51:23,0955c0855,50711,5,15,28,43,65,66,0,0,0,0,0,65,0,0,889,50,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050711_20200114,2020-01-14,2020-01-18,06:03:12,0955c0855,50711,8,8,16,29,34,47,58,80,80,0,0,80,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050711_20211228,2021-12-28,2021-12-28,14:55:27,0955c0855,50711,3,33,71,72,0,0,0,0,0,0,0,72,0,0,889,59,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050712_20191205,2019-12-05,2019-12-07,06:25:29,0955c0855,50712,8,13,21,31,39,47,56,61,63,0,0,63,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050756_20200829,2020-08-29,2020-08-29,06:21:28,0955c0855,50756,3,40,52,55,0,0,0,0,0,0,0,55,0,0,889,45,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050761_20190619,2019-06-19,2019-06-21,06:54:38,0955c0855,50761,4,27,59,73,74,0,0,0,0,0,0,73,0,0,889,45,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050762_20200316,2020-03-16,2020-03-16,06:32:26,0955c0855,50762,3,23,39,52,0,0,0,0,0,0,0,52,0,0,889,44,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050762_20200429,2020-04-29,2020-05-01,06:48:30,0955c0855,50762,3,42,64,75,0,0,0,0,0,0,0,75,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050763_20200325,2020-03-25,2020-03-25,06:37:49,0955c0855,50763,3,21,30,37,0,0,0,0,0,0,0,37,0,1,889,23,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050780_20211014,2021-10-14,2021-10-18,06:01:51,0955c0855,50780,7,25,45,60,70,75,78,88,0,0,0,88,0,1,889,57,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_050782_20211104,2021-11-04,2021-11-04,06:27:50,0955c0855,50782,3,52,69,70,0,0,0,0,0,0,0,70,0,0,889,63,"Kestrel, Grey","Falco ardosiaceus"
0955c0855_814524_20181212,2018-12-12,2018-12-14,15:31,0955c0855,0,3,29,82,99,0,0,0,0,0,0,0,137,0,0,889,103,"Kestrel, Grey","Falco ardosiaceus"
0955c0900_050037_20161008,2016-09-29,2016-10-08,07:25,0955c0900,50037,2,7,8,0,0,0,0,0,0,0,0,40,0,1,889,37,"Kestrel, Grey","Falco ardosiaceus"
0955c0900_050673_20200713,2020-07-13,2020-07-13,06:50:13,0955c0900,50673,3,52,69,82,0,0,0,0,0,0,0,82,0,1,889,74,"Kestrel, Grey","Falco ardosiaceus"
0955c0905_016301_20200825,2020-08-25,2020-08-25,11:02:21,0955c0905,16301,2,61,70,0,0,0,0,0,0,0,0,70,0,0,889,1,"Kestrel, Grey","Falco ardosiaceus"
0955c0905_050001_20201228,2020-12-28,2020-12-28,08:22:57,0955c0905,50001,4,29,44,55,61,0,0,0,0,0,0,61,0,1,889,59,"Kestrel, Grey","Falco ardosiaceus"
0955c0915_050589_20220415,2022-04-15,2022-04-15,11:54:56,0955c0915,50589,2,37,51,0,0,0,0,0,0,0,0,51,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0955c0935_016301_20161209,2016-12-09,2016-12-09,08:48,0955c0935,16301,2,28,40,0,0,0,0,0,0,0,0,40,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0955c0945_050037_20200927,2020-09-27,2020-09-27,07:25:36,0955c0945,50037,2,35,48,0,0,0,0,0,0,0,0,48,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
0955c1010_050073_20190819,2019-08-19,2019-08-19,11:08:16,0955c1010,50073,2,29,44,0,0,0,0,0,0,0,0,44,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0955c1140_050769_20220327,2022-03-27,2022-03-27,08:54:55,0955c1140,50769,2,17,20,0,0,0,0,0,0,0,0,20,0,0,889,10,"Kestrel, Grey","Falco ardosiaceus"
0955c1240_050589_20240120,2024-01-20,2024-01-20,11:20:55,0955c1240,50589,2,21,26,0,0,0,0,0,0,0,0,26,0,0,889,10,"Kestrel, Grey","Falco ardosiaceus"
0955c1315_022117_20221211,2022-12-11,2022-12-11,05:55:44,0955c1315,22117,2,18,26,0,0,0,0,0,0,0,0,26,0,1,889,20,"Kestrel, Grey","Falco ardosiaceus"
1000c0355_050007_20190317,2019-03-17,2019-03-17,07:49:40,1000c0355,50007,3,14,26,28,0,0,0,0,0,0,0,28,0,1,889,23,"Kestrel, Grey","Falco ardosiaceus"
1000c0425_050034_20190621,2019-06-21,2019-06-21,06:35:56,1000c0425,50034,3,25,36,39,0,0,0,0,0,0,0,39,0,1,889,33,"Kestrel, Grey","Falco ardosiaceus"
1000c0850_016240_20200314,2020-03-14,2020-03-14,06:52:08,1000c0850,16240,3,25,43,47,0,0,0,0,0,0,0,47,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
1000c0850_019237_20181227,2018-12-27,2018-12-27,07:38,1000c0850,19237,4,21,30,38,42,0,0,0,0,0,0,42,0,1,889,29,"Kestrel, Grey","Falco ardosiaceus"
1000c0850_021392_20220910,2022-09-10,2022-09-10,07:11:01,1000c0850,21392,3,22,38,44,0,0,0,0,0,0,0,44,0,0,889,44,"Kestrel, Grey","Falco ardosiaceus"
1000c0850_050007_20200314,2020-03-14,2020-03-14,07:06:13,1000c0850,50007,3,19,27,36,0,0,0,0,0,0,0,36,0,1,889,28,"Kestrel, Grey","Falco ardosiaceus"
1000c0850_050014_20190413,2019-04-13,2019-04-13,06:58:38,1000c0850,50014,4,24,42,53,54,0,0,0,0,0,0,54,0,0,889,54,"Kestrel, Grey","Falco ardosiaceus"
1000c0850_050037_20190109,2019-01-09,2019-01-09,07:06,1000c0850,50037,3,42,55,60,0,0,0,0,0,0,0,60,0,0,889,42,"Kestrel, Grey","Falco ardosiaceus"
1000c0850_050104_20191220,2019-12-20,2019-12-23,08:08:42,1000c0850,50104,2,29,53,0,0,0,0,0,0,0,0,53,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
1000c0850_050736_20200314,2020-03-14,2020-03-14,06:37:36,1000c0850,50736,3,22,31,36,0,0,0,0,0,0,0,36,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_016240_20200111,2020-01-11,2020-01-11,06:48:19,1000c0855,16240,4,40,53,60,64,0,0,0,0,0,0,64,0,0,889,58,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_016240_20200504,2020-05-04,2020-05-04,07:32:46,1000c0855,16240,3,25,38,40,0,0,0,0,0,0,0,40,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_016240_20201219,2020-12-19,2020-12-19,07:41:08,1000c0855,16240,3,36,49,63,0,0,0,0,0,0,0,63,0,0,889,5,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_016240_20210109,2021-01-09,2021-01-09,06:26:18,1000c0855,16240,3,35,49,61,0,0,0,0,0,0,0,61,0,0,889,61,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_016240_20211211,2021-12-11,2021-12-11,06:52:41,1000c0855,16240,3,22,41,50,0,0,0,0,0,0,0,50,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_016301_20160930,2016-09-30,2016-09-30,06:14,1000c0855,16301,3,45,30,23,0,0,0,0,0,0,0,97,0,0,889,70,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_018836_20181228,2018-12-28,2018-12-28,07:25,1000c0855,18836,4,43,64,82,87,0,0,0,0,0,0,87,0,1,889,80,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_018836_20191223,2019-12-23,2019-12-23,07:53:38,1000c0855,18836,3,39,49,50,0,0,0,0,0,0,0,50,0,1,889,43,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_019237_20191223,2019-12-23,2019-12-23,07:50:08,1000c0855,19237,2,32,40,0,0,0,0,0,0,0,0,40,0,0,889,37,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_020768_20210109,2021-01-09,2021-01-09,07:02:57,1000c0855,20768,3,42,58,67,0,0,0,0,0,0,0,67,0,1,889,60,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050007_20221227,2022-12-27,2022-12-28,07:32:48,1000c0855,50007,2,24,35,0,0,0,0,0,0,0,0,35,0,1,889,35,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050014_20190608,2019-06-08,2019-06-08,07:04:14,1000c0855,50014,3,20,36,48,0,0,0,0,0,0,0,48,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050014_20211211,2021-12-11,2021-12-11,06:52:04,1000c0855,50014,3,24,37,41,0,0,0,0,0,0,0,41,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050014_20220514,2022-05-14,2022-05-14,07:10:44,1000c0855,50014,3,32,43,52,0,0,0,0,0,0,0,52,0,0,889,11,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050037_20210109,2021-01-09,2021-01-09,07:00:13,1000c0855,50037,3,41,68,75,0,0,0,0,0,0,0,75,0,0,889,71,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050037_20230114,2023-01-14,2023-01-14,06:49:09,1000c0855,50037,4,26,43,54,56,0,0,0,0,0,0,56,0,0,889,34,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050102_20181221,2018-12-21,2018-12-21,07:11,1000c0855,50102,3,42,53,57,0,0,0,0,0,0,0,57,0,0,889,41,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050641_20200111,2020-01-11,2020-01-11,07:33:45,1000c0855,50641,3,29,47,57,0,0,0,0,0,0,0,57,0,1,889,47,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050711_20191221,2019-12-21,2019-12-21,07:10:57,1000c0855,50711,3,17,27,29,0,0,0,0,0,0,0,29,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050741_20210109,2021-01-09,2021-01-09,07:05:30,1000c0855,50741,3,33,48,53,0,0,0,0,0,0,0,53,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
1000c0855_050743_20200111,2020-01-11,2020-01-11,07:25:49,1000c0855,50743,3,30,47,77,0,0,0,0,0,0,0,77,0,0,889,49,"Kestrel, Grey","Falco ardosiaceus"
1000c0900_018836_20181224,2018-12-24,2018-12-24,10:02,1000c0900,18836,2,43,54,0,0,0,0,0,0,0,0,54,0,1,889,31,"Kestrel, Grey","Falco ardosiaceus"
1000c0900_050037_20200828,2020-08-28,2020-08-28,10:53:27,1000c0900,50037,2,48,58,0,0,0,0,0,0,0,0,58,0,0,889,46,"Kestrel, Grey","Falco ardosiaceus"
1000c0910_016301_20160113,2016-01-13,2016-01-13,07:45,1000c0910,16301,2,1,1,0,0,0,0,0,0,0,0,48,0,1,889,41,"Kestrel, Grey","Falco ardosiaceus"
1000c0915_018836_20200117,2020-01-17,2020-01-17,08:18:50,1000c0915,18836,3,34,55,60,0,0,0,0,0,0,0,60,0,1,889,43,"Kestrel, Grey","Falco ardosiaceus"
1000c0945_019237_20190827,2019-08-27,2019-08-27,07:08:03,1000c0945,19237,3,50,62,68,0,0,0,0,0,0,0,68,0,1,889,49,"Kestrel, Grey","Falco ardosiaceus"
1000c1005_050095_20190819,2019-08-19,2019-08-19,14:57:44,1000c1005,50095,2,30,46,0,0,0,0,0,0,0,0,46,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
1000c1215_050589_20231225,2023-12-25,2023-12-25,07:59:39,1000c1215,50589,2,32,35,0,0,0,0,0,0,0,0,35,0,0,889,3,"Kestrel, Grey","Falco ardosiaceus"
1000c1230_050589_20231223,2023-12-23,2023-12-24,06:52:08,1000c1230,50589,3,31,41,43,0,0,0,0,0,0,0,43,0,0,889,42,"Kestrel, Grey","Falco ardosiaceus"
1000c1230_050780_20220717,2022-07-17,2022-07-17,14:02:17,1000c1230,50780,2,31,42,0,0,0,0,0,0,0,0,42,0,0,889,42,"Kestrel, Grey","Falco ardosiaceus"
1005c0430_050041_20190621,2019-06-21,2019-06-21,16:09:26,1005c0430,50041,2,13,18,0,0,0,0,0,0,0,0,18,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
1005c0755_050070_20230906,2023-09-06,2023-09-06,12:33:26,1005c0755,50070,3,36,43,44,0,0,0,0,0,0,0,44,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
1005c0800_050099_20230906,2023-09-06,2023-09-06,09:33:57,1005c0800,50099,3,44,55,58,0,0,0,0,0,0,0,58,0,0,889,51,"Kestrel, Grey","Falco ardosiaceus"
1005c0830_016301_20220925,2022-09-25,2022-09-25,07:12:14,1005c0830,16301,3,32,43,45,0,0,0,0,0,0,0,45,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
1005c0835_016301_20170119,2017-01-19,2017-01-19,07:55,1005c0835,16301,3,49,70,76,0,0,0,0,0,0,0,77,0,0,889,75,"Kestrel, Grey","Falco ardosiaceus"
1005c0850_016303_20200227,2020-02-27,2020-02-28,10:37:08,1005c0850,16303,4,25,31,40,41,0,0,0,0,0,0,41,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
1005c0850_050076_20200227,2020-02-27,2020-02-28,16:34:29,1005c0850,50076,2,20,42,0,0,0,0,0,0,0,0,42,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
1005c0855_016303_20161008,2016-10-08,2016-10-08,07:37,1005c0855,16303,3,43,62,64,0,0,0,0,0,0,0,64,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
1005c0900_018836_20181226,2018-12-26,2018-12-26,12:11,1005c0900,18836,3,29,40,41,0,0,0,0,0,0,0,41,0,1,889,40,"Kestrel, Grey","Falco ardosiaceus"
1005c0900_050037_20161008,2016-10-08,2016-10-08,07:28,1005c0900,50037,3,44,62,71,0,0,0,0,0,0,0,71,0,0,889,68,"Kestrel, Grey","Falco ardosiaceus"
1005c0905_016303_20160112,2016-01-12,2016-01-12,07:45,1005c0905,16303,3,35,23,2,0,0,0,0,0,0,0,60,0,0,889,11,"Kestrel, Grey","Falco ardosiaceus"
1005c0905_018836_20181224,2018-12-24,2018-12-24,07:13,1005c0905,18836,2,35,47,0,0,0,0,0,0,0,0,47,0,1,889,39,"Kestrel, Grey","Falco ardosiaceus"
1005c0905_018836_20191019,2019-10-19,2019-10-19,07:32:17,1005c0905,18836,2,39,50,0,0,0,0,0,0,0,0,50,0,1,889,35,"Kestrel, Grey","Falco ardosiaceus"
1005c0905_050037_20161126,2016-11-26,2016-11-26,07:01,1005c0905,50037,2,50,68,0,0,0,0,0,0,0,0,67,0,0,889,60,"Kestrel, Grey","Falco ardosiaceus"
1005c0905_050767_20201230,2020-12-30,2020-12-31,08:52:38,1005c0905,50767,4,26,35,40,44,0,0,0,0,0,0,44,0,1,889,23,"Kestrel, Grey","Falco ardosiaceus"
1005c0910_016301_20200828,2020-08-28,2020-08-28,08:03:53,1005c0910,16301,2,54,66,0,0,0,0,0,0,0,0,66,0,0,889,60,"Kestrel, Grey","Falco ardosiaceus"
1005c1015_016303_20180316,2018-03-16,2018-03-18,18:07,1005c1015,16303,3,29,43,46,0,0,0,0,0,0,0,46,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
1005c1015_050013_20180801,2018-08-01,2018-08-01,09:09,1005c1015,50013,2,32,35,0,0,0,0,0,0,0,0,35,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
1005c1055_050007_20180728,2018-07-28,2018-07-28,08:50,1005c1055,50007,3,21,32,34,0,0,0,0,0,0,0,34,0,1,889,27,"Kestrel, Grey","Falco ardosiaceus"
1005c1100_050007_20180414,2018-04-14,2018-04-15,06:33,1005c1100,50007,2,17,28,0,0,0,0,0,0,0,0,28,0,1,889,14,"Kestrel, Grey","Falco ardosiaceus"
1005c1140_050589_20220327,2022-03-27,2022-03-27,07:37:31,1005c1140,50589,2,19,21,0,0,0,0,0,0,0,0,21,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
1005c1220_050589_20231224,2023-12-24,2023-12-24,07:33:51,1005c1220,50589,2,22,30,0,0,0,0,0,0,0,0,30,0,0,889,3,"Kestrel, Grey","Falco ardosiaceus"
1005c1235_018836_20191207,2019-12-07,2019-12-07,08:29:01,1005c1235,18836,2,10,19,0,0,0,0,0,0,0,0,19,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
1010c0830_022079_20220925,2022-09-25,2022-09-25,07:10:04,1010c0830,22079,2,29,37,0,0,0,0,0,0,0,0,37,0,0,889,2,"Kestrel, Grey","Falco ardosiaceus"
1010c0835_016301_20170119,2017-01-19,2017-01-19,10:39,1010c0835,16301,3,29,50,52,0,0,0,0,0,0,0,52,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
1010c0845_050037_20170410,2017-04-10,2017-04-10,06:49,1010c0845,50037,3,48,65,67,0,0,0,0,0,0,0,68,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
1010c0855_050037_20170410,2017-04-10,2017-04-10,10:06,1010c0855,50037,2,42,53,0,0,0,0,0,0,0,0,54,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
1010c0910_016270_20160113,2016-01-13,2016-01-13,00:00,1010c0910,16270,3,33,42,46,0,0,0,0,0,0,0,46,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
1010c0925_018836_20220416,2022-04-16,2022-04-16,05:50:28,1010c0925,18836,2,46,52,0,0,0,0,0,0,0,0,52,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
1010c1235_019237_20191207,2019-12-07,2019-12-07,06:47:37,1010c1235,19237,3,16,29,33,0,0,0,0,0,0,0,33,0,1,889,23,"Kestrel, Grey","Falco ardosiaceus"
1015c0435_016301_20181022,2018-10-22,2018-10-22,07:38,1015c0435,16301,2,45,54,0,0,0,0,0,0,0,0,54,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
1015c0450_016301_20181022,2018-10-22,2018-10-22,10:02,1015c0450,16301,3,29,46,48,0,0,0,0,0,0,0,48,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
1015c0835_022079_20220924,2022-09-24,2022-09-24,12:33:37,1015c0835,22079,2,22,34,0,0,0,0,0,0,0,0,34,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
1015c0845_016301_20170410,2017-04-10,2017-04-10,06:57,1015c0845,16301,3,52,65,66,0,0,0,0,0,0,0,67,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
1015c0845_050737_20210506,2021-05-06,2021-05-06,07:29:35,1015c0845,50737,2,17,28,0,0,0,0,0,0,0,0,28,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
1015c0850_050070_20170410,2017-04-10,2017-04-10,09:56,1015c0850,50070,3,24,41,43,0,0,0,0,0,0,0,44,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
1015c0850_050737_20210506,2021-05-06,2021-05-06,10:04:05,1015c0850,50737,3,13,26,28,0,0,0,0,0,0,0,28,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
1015c0905_050070_20170318,2017-03-18,2017-03-18,06:38,1015c0905,50070,2,39,51,0,0,0,0,0,0,0,0,50,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
1015c0915_016270_20170418,2017-04-18,2017-04-18,06:26,1015c0915,16270,2,49,57,0,0,0,0,0,0,0,0,57,0,0,889,18,"Kestrel, Grey","Falco ardosiaceus"
1015c0915_050024_20170418,2017-04-18,2017-04-18,06:41,1015c0915,50024,3,41,47,48,0,0,0,0,0,0,0,48,0,0,889,12,"Kestrel, Grey","Falco ardosiaceus"
1015c0940_050007_20180902,2018-09-02,2018-09-02,06:51,1015c0940,50007,2,28,32,0,0,0,0,0,0,0,0,32,0,1,889,28,"Kestrel, Grey","Falco ardosiaceus"
1015c1010_050073_20190820,2019-08-20,2019-08-20,06:53:16,1015c1010,50073,3,33,51,55,0,0,0,0,0,0,0,55,0,0,889,55,"Kestrel, Grey","Falco ardosiaceus"
1015c1020_019237_20190821,2019-08-21,2019-08-21,07:22:19,1015c1020,19237,2,39,52,0,0,0,0,0,0,0,0,52,0,1,889,25,"Kestrel, Grey","Falco ardosiaceus"
1015c1025_050073_20190821,2019-08-21,2019-08-21,07:20:49,1015c1025,50073,2,31,43,0,0,0,0,0,0,0,0,43,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
1020c0520_016301_20181019,2018-10-19,2018-10-19,06:43,1020c0520,16301,2,33,37,0,0,0,0,0,0,0,0,37,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
1020c0720_016301_20160803,2016-08-03,2016-08-03,09:04,1020c0720,16301,2,42,10,0,0,0,0,0,0,0,0,52,0,0,889,31,"Kestrel, Grey","Falco ardosiaceus"
