CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0420_3930_014693_20230320,2023-03-20,2023-03-23,09:21:29,0420_3930,14693,1,36,0,0,0,0,0,0,0,0,0,36,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
0420_3930_040474_20160426,2016-04-26,2016-04-30,02:37,0420_3930,40474,3,10,26,32,0,0,0,0,0,0,0,32,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0420_3930_040474_20160513,2016-05-13,2016-05-15,07:48,0420_3930,40474,2,22,28,0,0,0,0,0,0,0,0,28,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0420_3930_040474_20180520,2018-05-20,2018-05-23,09:44,0420_3930,40474,2,30,38,0,0,0,0,0,0,0,0,38,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
0420_3930_040474_20181028,2018-10-28,2018-10-30,07:45,0420_3930,40474,5,35,50,59,70,72,0,0,0,0,0,72,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0420_3930_040474_20181126,2018-11-26,2018-11-26,07:43,0420_3930,40474,3,30,34,39,0,0,0,0,0,0,0,39,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
0420_3930_040474_20191222,2019-12-22,2019-12-24,09:32:37,0420_3930,40474,2,37,42,0,0,0,0,0,0,0,0,42,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0420_3930_040474_20220514,2022-05-14,2022-05-14,11:06:18,0420_3930,40474,3,29,55,60,0,0,0,0,0,0,0,60,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0420_3930_040619_20200208,2020-02-08,2020-02-10,10:09:24,0420_3930,40619,4,30,41,54,60,0,0,0,0,0,0,60,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
0420_3930_042842_20220105,2022-01-05,2022-01-07,16:42:25,0420_3930,40842,4,20,48,63,65,0,0,0,0,0,0,65,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0420_3930_045352_20230305,2023-03-05,2023-03-09,17:54:31,0420_3930,45352,1,2,0,0,0,0,0,0,0,0,0,2,0,0,1036,2,"Coucal, White-browed","Centropus superciliosus"
0425_3910_040474_20160918,2016-09-18,2016-09-18,05:00,0425_3910,40474,3,22,31,32,0,0,0,0,0,0,0,32,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0425_3910_040474_20180308,2018-03-08,2018-03-08,13:30,0425_3910,40474,4,13,20,30,46,0,0,0,0,0,0,46,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
0425_3920_040474_20160717,2016-07-17,2016-07-17,11:35,0425_3920,40474,2,16,23,0,0,0,0,0,0,0,0,23,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0425_3920_040474_20210115,2021-01-15,2021-01-15,08:29:15,0425_3920,40474,3,14,34,35,0,0,0,0,0,0,0,35,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0425_3925_040111_20160830,2016-08-30,2016-08-30,00:00,0425_3925,40111,4,17,28,31,34,0,0,0,0,0,0,38,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
0425_3925_040474_20201125,2020-11-25,2020-11-25,12:31:31,0425_3925,40474,3,32,57,59,0,0,0,0,0,0,0,59,0,0,1036,53,"Coucal, White-browed","Centropus superciliosus"
0425_3925_040474_20210115,2021-01-15,2021-01-15,07:45:05,0425_3925,40474,2,53,57,0,0,0,0,0,0,0,0,57,0,0,1036,39,"Coucal, White-browed","Centropus superciliosus"
0425_3925_040835_20190217,2019-02-17,2019-02-17,10:00,0425_3925,40835,3,18,39,40,0,0,0,0,0,0,0,40,0,0,1036,38,"Coucal, White-browed","Centropus superciliosus"
0425_3930_040267_20161102,2016-11-02,2016-11-02,08:49,0425_3930,40267,4,31,53,60,61,0,0,0,0,0,0,61,0,1,1036,24,"Coucal, White-browed","Centropus superciliosus"
0425_3930_040474_20160522,2016-05-22,2016-05-22,10:31,0425_3930,40474,3,21,27,31,0,0,0,0,0,0,0,31,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20160814,2016-08-14,2016-08-14,09:06,0430_3900,40474,5,28,38,45,51,56,0,0,0,0,0,56,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20180218,2018-02-18,2018-02-18,09:07,0430_3900,40474,5,30,40,47,55,63,0,0,0,0,0,63,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20180620,2018-06-20,2018-06-20,09:38,0430_3900,40474,4,26,42,48,53,0,0,0,0,0,0,53,0,0,1036,20,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20180712,2018-07-12,2018-07-12,09:50,0430_3900,40474,4,18,22,38,45,0,0,0,0,0,0,45,0,0,1036,9,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20181111,2018-11-11,2018-11-11,08:58,0430_3900,40474,6,30,50,63,78,85,90,0,0,0,0,90,0,0,1036,46,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20190320,2019-03-20,2019-03-20,08:43,0430_3900,40474,5,32,43,56,64,69,0,0,0,0,0,69,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20190504,2019-05-04,2019-05-04,08:50:46,0430_3900,40474,4,37,52,62,63,0,0,0,0,0,0,63,0,0,1036,59,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20190820,2019-08-20,2019-08-23,09:07:57,0430_3900,40474,7,21,45,60,78,82,84,87,0,0,0,87,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20190921,2019-09-21,2019-09-21,08:41:21,0430_3900,40474,4,31,57,70,74,0,0,0,0,0,0,74,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0430_3900_040474_20200131,2020-01-31,2020-01-31,09:33:18,0430_3900,40474,3,39,52,55,0,0,0,0,0,0,0,55,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
0430_3905_014693_20240324,2024-03-24,2024-03-24,07:27:37,0430_3905,14693,2,38,53,0,0,0,0,0,0,0,0,53,0,0,1036,29,"Coucal, White-browed","Centropus superciliosus"
0430_3905_040474_20160814,2016-08-14,2016-08-14,08:52,0430_3905,40474,2,30,35,0,0,0,0,0,0,0,0,35,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0430_3905_040474_20180712,2018-07-12,2018-07-12,08:18,0430_3905,40474,2,28,34,0,0,0,0,0,0,0,0,34,0,0,1036,32,"Coucal, White-browed","Centropus superciliosus"
0430_3905_040474_20190820,2019-08-20,2019-08-23,08:14:34,0430_3905,40474,2,37,47,0,0,0,0,0,0,0,0,47,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0430_3910_040474_20191207,2019-12-07,2019-12-07,07:52:14,0430_3910,40474,4,35,43,52,54,0,0,0,0,0,0,54,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
0430_3920_012939_20210211,2021-02-11,2021-02-12,10:20:39,0430_3920,12939,3,22,44,46,0,0,0,0,0,0,0,46,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0430_3920_040011_20210816,2021-08-16,2021-08-19,15:45:25,0430_3920,40011,2,29,33,0,0,0,0,0,0,0,0,33,0,0,1036,12,"Coucal, White-browed","Centropus superciliosus"
0430_3920_040619_20200208,2020-02-08,2020-02-09,10:29:06,0430_3920,40619,3,34,44,45,0,0,0,0,0,0,0,45,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0430_3925_020192_20150830,2015-08-30,2015-09-02,12:00,0430_3925,20192,8,2,5,3,1,1,7,6,6,7,0,38,0,0,1036,23,"Coucal, White-browed","Centropus superciliosus"
0435_3920_040030_20150508,2015-05-08,2015-05-08,06:00,0435_3920,40044,2,23,34,0,0,0,0,0,0,0,0,34,0,0,1036,8,"Coucal, White-browed","Centropus superciliosus"
0535_3105_021404_20211011,2021-10-11,2021-10-14,09:21:14,0535_3105,21404,5,20,27,37,41,42,0,0,0,0,0,42,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0535_3105_021404_20211016,2021-10-16,2021-10-16,06:18:45,0535_3105,21404,3,12,24,28,0,0,0,0,0,0,0,28,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
0920_2840_016814_20190309,2019-03-09,2019-03-11,05:54:51,0920_2840,16814,3,22,36,43,0,0,0,0,0,0,0,43,0,0,1036,2,"Coucal, White-browed","Centropus superciliosus"
0930_2920_000597_20170328,2017-03-28,2017-04-01,05:58,0930_2920,597,6,18,25,37,50,66,70,0,0,0,0,70,0,0,1036,54,"Coucal, White-browed","Centropus superciliosus"
1000_2840_016814_20201231,2020-12-31,2021-01-02,16:40:27,1000_2840,16814,2,17,25,0,0,0,0,0,0,0,0,25,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
1055_2400_016617_20231012,2023-10-12,2023-10-13,11:53:43,1055_2400,16617,5,11,20,38,48,55,0,0,0,0,0,55,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
1055_2400_016814_20190921,2019-09-21,2019-09-23,16:58:05,1055_2400,16814,2,13,37,0,0,0,0,0,0,0,0,37,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
1055_2405_000092_20231105,2023-11-05,2023-11-07,05:57:03,1055_2405,92,5,16,35,46,54,58,0,0,0,0,0,58,1,1,1036,29,"Coucal, White-browed","Centropus superciliosus"
1055_2405_000459_20231104,2023-11-04,2023-11-06,18:34:22,1055_2405,459,5,20,28,46,65,67,0,0,0,0,0,67,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
1055_2405_016617_20200905,2020-09-05,2020-09-09,18:18:41,1055_2405,16617,7,9,23,30,44,58,63,69,0,0,0,69,0,0,1036,58,"Coucal, White-browed","Centropus superciliosus"
1055_2405_016617_20231012,2023-10-12,2023-10-14,05:18:15,1055_2405,16617,8,10,32,44,54,66,69,75,77,0,0,77,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
1055_2405_016814_20190921,2019-09-21,2019-09-23,16:27:57,1055_2405,16814,6,12,22,34,42,44,56,0,0,0,0,56,0,0,1036,20,"Coucal, White-browed","Centropus superciliosus"
1055_2405_016814_20210828,2021-08-28,2021-08-31,16:18:24,1055_2405,16814,9,9,21,39,54,69,75,86,87,90,0,90,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
1100_2405_000459_20231107,2023-11-07,2023-11-07,06:31:08,1100_2405,459,2,15,34,0,0,0,0,0,0,0,0,34,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
1115_2500_000459_20231103,2023-11-03,2023-11-03,11:43:34,1115_2500,459,3,21,49,57,0,0,0,0,0,0,0,57,0,0,1036,55,"Coucal, White-browed","Centropus superciliosus"
1115_2505_000092_20231101,2023-11-01,2023-11-04,05:20:11,1115_2505,92,10,17,30,42,54,81,90,105,115,117,124,124,1,1,1036,75,"Coucal, White-browed","Centropus superciliosus"
1115_2505_000459_20231031,2023-10-31,2023-11-04,20:41:25,1115_2505,459,10,20,27,44,61,68,77,94,99,105,135,135,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
1115_2505_016617_20231001,2023-10-01,2023-10-05,18:32:58,1115_2505,16617,10,15,28,42,50,71,80,85,90,106,123,123,0,0,1036,23,"Coucal, White-browed","Centropus superciliosus"
1115_2505_016617_20231006,2023-10-06,2023-10-10,05:38:33,1115_2505,16617,10,31,61,75,79,86,91,93,107,116,122,122,0,0,1036,14,"Coucal, White-browed","Centropus superciliosus"
1115_2505_016814_20190917,2019-09-17,2019-09-19,16:31:01,1115_2505,16814,9,6,17,29,43,52,62,75,79,85,0,85,0,0,1036,73,"Coucal, White-browed","Centropus superciliosus"
1125_2435_006603_20190724,2019-07-24,2019-07-27,17:12:38,1125_2435,6603,6,11,26,44,51,60,76,0,0,0,0,76,1,0,1036,51,"Coucal, White-browed","Centropus superciliosus"
1125_2435_006736_20190722,2019-07-22,2019-07-26,15:29:01,1125_2435,6736,7,8,27,38,75,90,106,107,0,0,0,107,0,0,1036,77,"Coucal, White-browed","Centropus superciliosus"
1125_2435_016617_20200902,2020-09-02,2020-09-05,16:10:25,1125_2435,16617,9,22,51,67,79,86,99,107,116,124,0,124,0,0,1036,113,"Coucal, White-browed","Centropus superciliosus"
1125_2435_016814_20190919,2019-09-19,2019-09-20,14:38:58,1125_2435,16814,5,18,35,53,69,80,0,0,0,0,0,80,0,0,1036,52,"Coucal, White-browed","Centropus superciliosus"
1125_2435_016814_20210825,2021-08-25,2021-08-28,18:05:11,1125_2435,16814,10,19,47,63,81,93,100,102,109,112,119,119,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
1125_2440_016814_20210826,2021-08-26,2021-08-27,15:46:25,1125_2440,16814,6,20,30,49,57,62,72,0,0,0,0,72,0,0,1036,51,"Coucal, White-browed","Centropus superciliosus"
1155_3015_001751_20231112,2023-11-12,2023-11-15,13:26:25,1155_3015,1751,4,13,30,45,57,0,0,0,0,0,0,57,0,0,1036,12,"Coucal, White-browed","Centropus superciliosus"
1155_3015_016617_20211102,2021-11-02,2021-11-03,13:22:44,1155_3015,16617,6,11,19,32,51,74,79,0,0,0,0,79,0,0,1036,29,"Coucal, White-browed","Centropus superciliosus"
1155_3015_016814_20190629,2019-06-29,2019-07-02,17:21:34,1155_3015,16814,7,17,26,37,53,83,90,103,0,0,0,103,0,0,1036,94,"Coucal, White-browed","Centropus superciliosus"
1155_3015_016814_20200721,2020-07-21,2020-07-23,17:26:18,1155_3015,16814,10,14,29,36,47,73,80,88,102,111,114,114,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
1155_3215_040919_20191025,2019-10-25,2019-10-28,14:29:44,1155_3215,40919,7,19,31,39,54,65,71,83,0,0,0,83,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
1205_2625_014315_20201102,2020-11-02,2020-11-04,17:31:13,1205_2625,14315,3,28,35,41,0,0,0,0,0,0,0,41,0,0,1036,38,"Coucal, White-browed","Centropus superciliosus"
1210_2620_014315_20201102,2020-11-02,2020-11-04,16:58:09,1210_2620,14315,3,32,48,51,0,0,0,0,0,0,0,50,0,0,1036,9,"Coucal, White-browed","Centropus superciliosus"
1210_2625_014315_20201102,2020-11-02,2020-11-04,17:49:46,1210_2625,14315,2,30,38,0,0,0,0,0,0,0,0,38,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
1210_3215_013521_20130922,2013-09-22,2013-09-23,16:12,1210_3215,13521,3,20,20,35,51,0,0,0,0,0,0,51,0,0,1036,46,"Coucal, White-browed","Centropus superciliosus"
1225_2450_014315_20190615,2019-06-15,2019-06-16,10:12:02,1225_2450,14315,2,45,67,0,0,0,0,0,0,0,0,67,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
1230_2450_014315_20220326,2022-03-26,2022-03-27,14:07:03,1230_2450,14315,5,26,37,46,55,73,0,0,0,0,0,73,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
1230_3010_001751_20231116,2023-11-16,2023-11-19,12:21:42,1230_3010,1751,8,12,24,42,51,65,76,85,93,0,0,93,0,0,1036,52,"Coucal, White-browed","Centropus superciliosus"
1230_3010_011366_20151008,2015-10-08,2015-10-09,14:00,1230_3010,11366,5,8,18,20,32,40,0,0,0,0,0,40,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
1230_3010_016617_20240101,2024-01-01,2024-01-02,07:06:32,1230_3010,16617,8,44,58,64,81,93,105,110,112,0,0,112,0,0,1036,40,"Coucal, White-browed","Centropus superciliosus"
1245_2810_011142_20180909,2018-09-09,2018-09-13,06:42,1245_2810,11142,4,16,32,41,47,0,0,0,0,0,0,47,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
1245_2810_011142_20180913,2018-09-13,2018-09-14,16:14,1245_2810,11142,3,24,37,38,0,0,0,0,0,0,0,38,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
1245_2815_022168_20231117,2023-11-17,2023-11-17,06:12:16,1245_2815,22168,3,14,21,22,0,0,0,0,0,0,0,22,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
1250_2815_000608_20200116,2020-01-16,2020-01-19,19:21:41,1250_2815,608,6,21,27,35,42,51,54,0,0,0,0,52,0,0,1036,50,"Coucal, White-browed","Centropus superciliosus"
1250_2815_006603_20171112,2017-11-12,2017-11-12,06:16,1250_2815,6603,3,19,31,46,0,0,0,0,0,0,0,46,0,0,1036,40,"Coucal, White-browed","Centropus superciliosus"
1250_2820_000459_20231109,2023-11-09,2023-11-09,08:22:32,1250_2820,459,2,32,63,0,0,0,0,0,0,0,0,63,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
1250_2835_006603_20170218,2017-02-18,2017-02-19,06:44,1250_2835,6603,5,25,38,59,70,74,0,0,0,0,0,74,0,0,1036,9,"Coucal, White-browed","Centropus superciliosus"
1250_2835_006603_20191019,2019-10-19,2019-10-19,05:54:28,1250_2835,6603,4,29,46,54,58,0,0,0,0,0,0,58,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
1250_2835_006603_20200312,2020-03-12,2020-03-12,06:19:33,1250_2835,6603,5,40,55,63,68,69,0,0,0,0,0,69,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
1250_2835_006603_20210124,2021-01-24,2021-01-24,15:13:49,1250_2835,6603,2,33,52,0,0,0,0,0,0,0,0,52,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
1250_2835_014315_20091122,2009-11-22,2009-11-22,04:04:51,1250_2835,14315,3,24,41,55,0,0,0,0,0,0,0,55,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
1250_2835_014315_20100424,2010-04-24,2010-04-25,16:12:06,1250_2835,14315,4,27,38,48,59,0,0,0,0,0,0,59,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
1250_2835_014315_20100508,2010-05-08,2010-05-09,06:45:50,1250_2835,14315,3,24,39,48,0,0,0,0,0,0,0,48,0,0,1036,39,"Coucal, White-browed","Centropus superciliosus"
1250_2835_014315_20100629,2010-06-29,2010-07-03,05:37:44,1250_2835,14315,5,8,33,52,67,87,0,0,0,0,0,87,0,0,1036,2,"Coucal, White-browed","Centropus superciliosus"
1250_3200_018263_20220829,2022-08-29,2022-08-31,06:13:34,1250_3200,18263,4,15,28,36,41,0,0,0,0,0,0,41,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
1255_2820_006603_20210109,2021-01-09,2021-01-09,07:03:04,1255_2820,6603,3,31,41,55,0,0,0,0,0,0,0,55,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
1255_2830_017449_20200412,2020-04-12,2020-04-13,08:07:30,1255_2830,17449,5,31,46,58,70,74,0,0,0,0,0,74,0,0,1036,63,"Coucal, White-browed","Centropus superciliosus"
1255_2830_017449_20200913,2020-09-13,2020-09-13,06:54:06,1255_2830,17449,4,37,47,59,67,0,0,0,0,0,0,67,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
1255_2830_017449_20201017,2020-10-17,2020-10-17,06:30:56,1255_2830,17449,5,26,42,63,71,75,0,0,0,0,0,75,0,0,1036,53,"Coucal, White-browed","Centropus superciliosus"
1255_2830_017449_20201108,2020-11-08,2020-11-08,06:19:03,1255_2830,17449,4,31,57,65,67,0,0,0,0,0,0,67,0,0,1036,50,"Coucal, White-browed","Centropus superciliosus"
1255_2830_017449_20210207,2021-02-07,2021-02-07,06:36:35,1255_2830,17449,3,38,46,51,0,0,0,0,0,0,0,51,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
1255_2835_014315_20200223,2020-02-23,2020-02-26,15:45:13,1255_2835,14315,2,31,46,0,0,0,0,0,0,0,0,46,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20190516,2019-05-16,2019-05-19,05:30:36,1255_2835,17449,1,37,0,0,0,0,0,0,0,0,0,37,0,0,1036,29,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20190921,2019-09-21,2019-09-23,17:15:46,1255_2835,17449,3,13,28,42,0,0,0,0,0,0,0,42,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20191029,2019-10-29,2019-11-02,17:52:06,1255_2835,17449,3,22,29,34,0,0,0,0,0,0,0,34,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20191116,2019-11-16,2019-11-20,06:00:11,1255_2835,17449,3,28,34,43,0,0,0,0,0,0,0,43,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20200101,2020-01-01,2020-01-04,12:54:10,1255_2835,17449,2,25,42,0,0,0,0,0,0,0,0,42,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20200122,2020-01-22,2020-01-24,07:31:27,1255_2835,17449,3,19,28,33,0,0,0,0,0,0,0,33,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20200201,2020-02-01,2020-02-05,06:47:33,1255_2835,17449,2,28,37,0,0,0,0,0,0,0,0,37,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20200224,2020-02-24,2020-02-28,07:32:55,1255_2835,17449,4,12,20,36,41,0,0,0,0,0,0,41,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20200320,2020-03-20,2020-03-22,06:40:54,1255_2835,17449,3,16,23,24,0,0,0,0,0,0,0,24,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20201021,2020-10-21,2020-10-25,06:55:45,1255_2835,17449,3,16,20,36,0,0,0,0,0,0,0,36,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20201101,2020-11-01,2020-11-05,06:17:44,1255_2835,17449,3,24,36,42,0,0,0,0,0,0,0,42,0,0,1036,20,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20201112,2020-11-12,2020-11-16,12:09:33,1255_2835,17449,2,22,37,0,0,0,0,0,0,0,0,37,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20201213,2020-12-13,2020-12-17,07:16:08,1255_2835,17449,3,25,35,40,0,0,0,0,0,0,0,40,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20210101,2021-01-01,2021-01-05,12:41:02,1255_2835,17449,3,13,29,41,0,0,0,0,0,0,0,41,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20210116,2021-01-16,2021-01-19,06:45:18,1255_2835,17449,3,8,15,17,0,0,0,0,0,0,0,17,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20210121,2021-01-21,2021-01-25,07:06:38,1255_2835,17449,4,11,24,30,41,0,0,0,0,0,0,41,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20210314,2021-03-14,2021-03-18,07:25:58,1255_2835,17449,6,11,20,25,31,40,50,0,0,0,0,50,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20210917,2021-09-17,2021-09-21,17:16:45,1255_2835,17449,3,7,26,34,0,0,0,0,0,0,0,34,0,0,1036,14,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20211016,2021-10-16,2021-10-18,14:48:08,1255_2835,17449,2,24,29,0,0,0,0,0,0,0,0,29,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20211121,2021-11-21,2021-11-25,06:10:53,1255_2835,17449,2,8,33,0,0,0,0,0,0,0,0,33,0,0,1036,29,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20211203,2021-12-03,2021-12-07,06:52:05,1255_2835,17449,4,23,34,52,55,0,0,0,0,0,0,55,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20220115,2022-01-15,2022-01-19,15:41:10,1255_2835,17449,3,24,38,41,0,0,0,0,0,0,0,41,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20220208,2022-02-08,2022-02-12,06:43:47,1255_2835,17449,2,32,42,0,0,0,0,0,0,0,0,42,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20220305,2022-03-05,2022-03-08,06:31:14,1255_2835,17449,3,21,33,43,0,0,0,0,0,0,0,43,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20220418,2022-04-18,2022-04-22,12:30:12,1255_2835,17449,3,15,33,39,0,0,0,0,0,0,0,39,0,0,1036,38,"Coucal, White-browed","Centropus superciliosus"
1255_2835_017449_20230308,2023-03-08,2023-03-12,15:56:34,1255_2835,17449,3,38,50,52,0,0,0,0,0,0,0,52,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
1255_3155_010234_20160921,2016-09-21,2016-09-22,16:26,1255_3155,10234,2,31,33,0,0,0,0,0,0,0,0,33,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
1300_2825_006603_20171110,2017-11-10,2017-11-13,16:45,1300_2825,6603,7,26,38,52,67,74,87,90,0,0,0,90,1,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
1300_2830_017449_20210613,2021-06-13,2021-06-13,06:46:14,1300_2830,17449,4,28,39,52,56,0,0,0,0,0,0,56,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
1300_2830_017449_20210707,2021-07-07,2021-07-07,06:29:15,1300_2830,17449,6,28,43,50,58,62,62,0,0,0,0,62,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20170211,2017-02-11,2017-02-14,09:23,1300_2835,6603,5,28,41,60,74,80,0,0,0,0,0,78,1,0,1036,55,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20170218,2017-02-18,2017-02-19,14:53,1300_2835,6603,3,25,36,38,0,0,0,0,0,0,0,35,0,0,1036,35,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20191025,2019-10-25,2019-10-28,16:11:14,1300_2835,6603,4,21,36,49,50,0,0,0,0,0,0,50,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20191116,2019-11-16,2019-11-19,10:09:16,1300_2835,6603,10,10,40,52,65,79,87,95,99,110,133,133,1,0,1036,109,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20200111,2020-01-11,2020-01-15,16:03:03,1300_2835,6603,4,42,52,64,67,0,0,0,0,0,0,67,1,0,1036,29,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20200119,2020-01-19,2020-01-23,18:01:12,1300_2835,6603,3,26,45,65,0,0,0,0,0,0,0,65,0,0,1036,55,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20200309,2020-03-09,2020-03-12,14:26:00,1300_2835,6603,5,22,35,48,75,81,0,0,0,0,0,81,1,0,1036,61,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20200315,2020-03-15,2020-03-18,15:08:12,1300_2835,6603,4,26,44,52,63,0,0,0,0,0,0,63,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20200517,2020-05-17,2020-05-21,15:28:28,1300_2835,6603,4,19,37,58,60,0,0,0,0,0,0,60,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
1300_2835_006603_20201010,2020-10-10,2020-10-14,17:06:49,1300_2835,6603,5,33,44,53,67,84,0,0,0,0,0,84,1,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
