CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3040_2805_016285_20211113,2021-11-13,2021-11-14,14:22:37,3040_2805,16285,8,15,23,25,28,31,38,40,42,0,0,42,1,1,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_016328_20211113,2021-11-13,2021-11-14,14:27:49,3040_2805,16328,7,15,22,24,33,37,38,41,0,0,0,41,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_016752_20180119,2018-01-19,2018-01-19,10:12,3040_2805,16752,2,16,22,0,0,0,0,0,0,0,0,22,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_016800_20190102,2019-01-02,2019-01-03,17:38,3040_2805,16800,4,18,24,30,32,0,0,0,0,0,0,32,0,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_016815_20220430,2022-04-30,2022-05-01,14:15:32,3040_2805,16815,2,17,20,0,0,0,0,0,0,0,0,20,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_017638_20221226,2022-12-26,2022-12-29,18:17:01,3040_2805,17638,3,18,28,31,0,0,0,0,0,0,0,31,0,1,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_017638_20221231,2022-12-31,2022-12-31,06:59:13,3040_2805,17638,3,20,25,29,0,0,0,0,0,0,0,29,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_020313_20210402,2021-04-02,2021-04-05,16:25:49,3040_2805,20313,5,13,17,37,48,54,0,0,0,0,0,54,0,0,1038,33,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2805_020649_20221031,2022-10-31,2022-11-03,07:42:03,3040_2805,20649,4,20,24,27,31,0,0,0,0,0,0,31,1,1,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2810_000161_20101221,2010-12-21,2010-12-21,14:30,3040_2810,161,3,14,27,30,0,0,0,0,0,0,0,30,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2810_000161_20130304,2013-03-04,2013-03-04,07:20,3040_2810,161,11,17,23,26,0,0,0,0,0,0,0,41,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
3040_2810_010054_20130404,2013-04-04,2013-04-06,08:00,3040_2810,10054,2,12,18,0,0,0,0,0,0,0,0,18,1,1,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2630_000102_20081217,2008-12-17,2008-12-17,08:45,3045_2630,102,2,20,29,0,0,0,0,0,0,0,0,29,0,1,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2630_000102_20090119,2009-01-19,2009-01-20,11:45,3045_2630,102,7,12,16,20,30,32,35,39,0,0,0,39,1,1,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2630_002150_20080106,2008-01-06,2008-01-06,16:15,3045_2630,2150,27,14,17,22,29,0,0,0,0,0,0,29,1,0,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2630_002150_20081217,2008-12-17,2008-12-17,08:45,3045_2630,2150,2,23,29,0,0,0,0,0,0,0,0,29,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2630_002150_20090119,2009-01-19,2009-01-20,11:45,3045_2630,2150,2,11,25,0,0,0,0,0,0,0,0,39,0,1,1038,27,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2755_010375_20120616,2012-06-16,2012-06-16,09:30,3045_2755,10375,2,21,27,0,0,0,0,0,0,0,0,27,0,1,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2755_010651_20150406,2015-04-06,2015-04-06,07:40,3045_2755,10651,3,18,28,37,0,0,0,0,0,0,0,37,0,0,1038,29,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2755_010651_20170509,2017-05-09,2017-05-10,15:16,3045_2755,10651,3,16,27,38,0,0,0,0,0,0,0,38,0,0,1038,29,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_000039_20130124,2013-01-24,2013-01-24,07:20,3045_2800,39,2,18,39,0,0,0,0,0,0,0,0,39,0,1,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_000102_20181029,2018-10-29,2018-11-01,10:59,3045_2800,102,6,13,22,29,35,44,46,0,0,0,0,46,1,1,1038,34,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_000166_20110219,2011-02-19,2011-02-20,10:10,3045_2800,166,3,6,19,30,0,0,0,0,0,0,0,31,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_000166_20121122,2012-11-22,2012-11-24,13:20,3045_2800,166,2,17,34,0,0,0,0,0,0,0,0,44,0,0,1038,42,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_000166_20131121,2013-11-21,2013-11-23,11:40,3045_2800,166,3,29,39,51,0,0,0,0,0,0,0,52,1,0,1038,48,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_000166_20150314,2015-03-14,2015-03-14,12:25,3045_2800,166,2,12,26,0,0,0,0,0,0,0,0,26,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_001692_20200109,2020-01-09,2020-01-09,13:19:48,3045_2800,1692,3,15,31,35,0,0,0,0,0,0,0,35,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_010318_20210326,2021-03-26,2021-03-28,13:15:40,3045_2800,10318,5,19,30,40,48,56,0,0,0,0,0,56,1,1,1038,32,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_011445_20161023,2016-10-23,2016-10-23,06:04,3045_2800,11445,2,21,39,45,0,0,0,0,0,0,0,45,0,0,1038,45,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_011993_20171228,2017-12-28,2017-12-31,17:12,3045_2800,11993,3,18,26,31,0,0,0,0,0,0,0,31,0,0,1038,31,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_012223_20150514,2015-05-14,2015-05-17,16:52,3045_2800,12223,3,14,18,21,22,0,0,0,0,0,0,22,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_012770_20170102,2017-01-02,2017-01-03,05:44,3045_2800,12770,2,22,34,0,0,0,0,0,0,0,0,34,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_013434_20151203,2015-12-03,2015-12-03,07:21,3045_2800,13434,3,18,27,27,0,0,0,0,0,0,0,27,0,0,1038,25,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2800_016752_20180119,2018-01-19,2018-01-19,06:23,3045_2800,16752,2,26,34,0,0,0,0,0,0,0,0,34,0,0,1038,27,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000039_20101118,2010-11-18,2010-11-18,09:15,3045_2805,39,2,23,35,0,0,0,0,0,0,0,0,35,0,1,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000039_20130124,2013-01-24,2013-01-24,09:30,3045_2805,39,3,18,29,39,0,0,0,0,0,0,0,39,0,1,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000039_20180119,2018-01-19,2018-01-19,08:16,3045_2805,39,3,12,18,18,0,0,0,0,0,0,0,18,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000051_20161205,2016-12-05,2016-12-08,17:03,3045_2805,51,3,18,23,25,0,0,0,0,0,0,0,25,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000051_20210316,2021-03-16,2021-03-18,16:12:43,3045_2805,51,2,25,31,0,0,0,0,0,0,0,0,31,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000102_20181029,2018-10-29,2018-10-31,13:30,3045_2805,102,3,8,15,20,0,0,0,0,0,0,0,20,0,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000166_20110219,2011-02-19,2011-02-20,11:00,3045_2805,166,2,7,25,0,0,0,0,0,0,0,0,25,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000166_20121122,2012-11-22,2012-11-24,13:05,3045_2805,166,2,15,17,0,0,0,0,0,0,0,0,25,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_000166_20150314,2015-03-14,2015-03-14,10:45,3045_2805,166,2,21,24,0,0,0,0,0,0,0,0,24,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_001475_20160313,2016-03-13,2016-03-13,08:14,3045_2805,1475,2,16,17,0,0,0,0,0,0,0,0,14,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_010239_20151027,2015-10-27,2015-10-27,08:55,3045_2805,10239,2,17,20,0,0,0,0,0,0,0,0,20,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_010651_20130330,2013-03-30,2013-03-30,09:30,3045_2805,10651,3,14,22,28,0,0,0,0,0,0,0,27,1,1,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_011617_20220207,2022-02-07,2022-02-10,06:01:16,3045_2805,11617,2,22,35,0,0,0,0,0,0,0,0,35,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_012770_20170102,2017-01-02,2017-01-02,06:41,3045_2805,12770,2,17,26,0,0,0,0,0,0,0,0,26,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2805_016752_20180119,2018-01-19,2018-01-19,08:16,3045_2805,16752,3,11,16,16,0,0,0,0,0,0,0,16,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2810_010651_20181203,2018-12-03,2018-12-03,11:30,3045_2810,10651,4,15,29,37,43,0,0,0,0,0,0,43,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2815_000166_20121120,2012-11-20,2012-11-24,16:00,3045_2815,166,4,44,66,85,101,0,0,0,0,0,0,103,0,0,1038,54,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2815_000166_20131118,2013-11-18,2013-11-20,18:05,3045_2815,166,4,30,48,66,79,0,0,0,0,0,0,81,0,0,1038,40,"Rockjumper, Drakensberg ","Chaetops aurantius"
3045_2815_000166_20131123,2013-11-23,2013-11-24,06:00,3045_2815,166,3,49,63,74,0,0,0,0,0,0,0,78,0,0,1038,33,"Rockjumper, Drakensberg ","Chaetops aurantius"
3105_2640_000051_20140416,2014-04-16,2014-04-17,08:30,3105_2640,51,4,27,35,44,0,0,0,0,0,0,0,47,1,1,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
3105_2655_001065_20130309,2013-03-09,2013-03-09,08:00,3105_2655,1065,3,25,33,42,0,0,0,0,0,0,0,42,0,0,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
3105_2750_000002_20210330,2021-03-30,2021-03-30,09:53:37,3105_2750,2,3,25,42,48,0,0,0,0,0,0,0,48,0,1,1038,30,"Rockjumper, Drakensberg ","Chaetops aurantius"
3110_2530_011445_20151212,2015-12-12,2015-12-12,05:36,3110_2530,11445,6,10,15,18,21,25,28,38,0,0,0,38,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
3110_2740_006136_20150318,2015-03-18,2015-03-18,08:48,3110_2740,6136,3,18,25,31,0,0,0,0,0,0,0,31,0,1,1038,27,"Rockjumper, Drakensberg ","Chaetops aurantius"
3110_2755_000195_20091218,2009-12-18,2009-12-18,14:26,3110_2755,195,2,23,26,0,0,0,0,0,0,0,0,27,0,1,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
3110_2755_000195_20190210,2019-02-10,2019-02-10,09:56,3110_2755,195,4,11,14,21,26,0,0,0,0,0,0,29,0,1,1038,27,"Rockjumper, Drakensberg ","Chaetops aurantius"
3110_2755_000916_20090501,2009-05-01,2009-05-01,10:00,3110_2755,916,2,9,15,0,0,0,0,0,0,0,0,15,0,1,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
3110_2755_001065_20220205,2022-02-05,2022-02-05,08:00,3110_2755,1065,3,11,18,23,0,0,0,0,0,0,0,23,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
3110_2755_011372_20141114,2014-11-14,2014-11-14,13:00,3110_2755,11372,3,4,8,17,0,0,0,0,0,0,0,17,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
3110_2755_016110_20231223,2023-12-23,2023-12-23,07:15:59,3110_2755,16110,2,18,29,0,0,0,0,0,0,0,0,29,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3115_2705_000039_20201210,2020-12-10,2020-12-10,15:55:18,3115_2705,39,2,19,20,0,0,0,0,0,0,0,0,20,0,1,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
3115_2705_000039_20210207,2021-02-07,2021-02-08,06:47:41,3115_2705,39,2,39,48,0,0,0,0,0,0,0,0,48,0,1,1038,45,"Rockjumper, Drakensberg ","Chaetops aurantius"
3115_2705_000039_20210818,2021-08-18,2021-08-22,07:42:52,3115_2705,39,2,22,27,0,0,0,0,0,0,0,0,27,0,1,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
3115_2705_016752_20230108,2023-01-08,2023-01-08,09:34:27,3115_2705,16752,2,20,32,0,0,0,0,0,0,0,0,32,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2645_000039_20210820,2021-08-20,2021-08-20,09:45:12,3120_2645,39,1,25,0,0,0,0,0,0,0,0,0,25,0,1,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_000039_20211027,2021-10-27,2021-10-31,08:44:02,3120_2705,39,3,25,34,37,0,0,0,0,0,0,0,37,0,1,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_000614_20211017,2021-10-17,2021-10-17,05:06:23,3120_2705,614,6,18,26,36,41,47,48,0,0,0,0,48,0,0,1038,39,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_000614_20221203,2022-12-03,2022-12-04,14:17:30,3120_2705,614,5,34,48,54,60,65,0,0,0,0,0,65,0,0,1038,60,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_002254_20220426,2022-04-26,2022-04-27,13:18:44,3120_2705,2254,4,21,31,39,45,0,0,0,0,0,0,45,0,0,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_011060_20211017,2021-10-17,2021-10-17,05:09:21,3120_2705,11060,6,16,22,27,40,50,57,0,0,0,0,57,0,1,1038,38,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_011613_20211009,2021-10-09,2021-10-12,15:45:32,3120_2705,11613,3,18,37,42,0,0,0,0,0,0,0,42,0,1,1038,28,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_011613_20211203,2021-12-03,2021-12-07,15:28:37,3120_2705,11613,3,28,51,58,0,0,0,0,0,0,0,58,0,0,1038,33,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_011613_20220430,2022-04-30,2022-04-30,06:39:41,3120_2705,11613,2,35,55,0,0,0,0,0,0,0,0,55,0,0,1038,44,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_011613_20221204,2022-12-04,2022-12-06,05:01:05,3120_2705,11613,4,28,35,57,71,0,0,0,0,0,0,71,0,0,1038,58,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_011655_20211203,2021-12-03,2021-12-07,15:28:25,3120_2705,11655,2,20,24,0,0,0,0,0,0,0,0,24,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_016236_20211203,2021-12-03,2021-12-07,15:28:52,3120_2705,16236,4,32,52,56,58,0,0,0,0,0,0,58,0,0,1038,37,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_016971_20221203,2022-12-03,2022-12-06,14:07:37,3120_2705,16971,9,28,37,45,50,59,66,74,77,83,0,83,0,1,1038,67,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2705_017130_20220430,2022-04-30,2022-04-30,06:39:28,3120_2705,17130,3,33,43,64,0,0,0,0,0,0,0,64,0,0,1038,44,"Rockjumper, Drakensberg ","Chaetops aurantius"
3120_2715_000614_20220629,2022-06-29,2022-06-29,08:27:41,3120_2715,614,6,29,44,47,52,54,60,0,0,0,0,60,0,0,1038,35,"Rockjumper, Drakensberg ","Chaetops aurantius"
3125_2705_000039_20210210,2021-02-10,2021-02-13,08:48:02,3125_2705,39,2,30,34,0,0,0,0,0,0,0,0,34,0,1,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
3125_2705_000614_20211017,2021-10-17,2021-10-17,08:39:49,3125_2705,614,4,28,34,45,49,0,0,0,0,0,0,49,0,0,1038,32,"Rockjumper, Drakensberg ","Chaetops aurantius"
3125_2705_011060_20211017,2021-10-17,2021-10-17,08:36:54,3125_2705,11060,3,8,27,40,0,0,0,0,0,0,0,40,0,1,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
3125_2705_011613_20211207,2021-12-07,2021-12-11,08:05:46,3125_2705,11613,3,45,48,50,0,0,0,0,0,0,0,50,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
3125_2705_016752_20210211,2021-02-11,2021-02-13,14:14:08,3125_2705,16752,3,30,34,37,0,0,0,0,0,0,0,37,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3130_2700_000039_20230105,2023-01-05,2023-01-08,06:09:45,3130_2700,39,2,19,29,0,0,0,0,0,0,0,0,29,0,1,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
3135_2455_014497_20210704,2021-07-04,2021-07-06,07:46:54,3135_2455,14497,3,22,32,45,0,0,0,0,0,0,0,45,0,1,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3135_2610_001909_20220319,2022-03-19,2022-03-19,10:03:05,3135_2610,1909,3,35,54,68,0,0,0,0,0,0,0,68,0,0,1038,60,"Rockjumper, Drakensberg ","Chaetops aurantius"
3135_2610_014880_20191022,2019-10-22,2019-10-25,11:32:23,3135_2610,14880,3,40,46,48,0,0,0,0,0,0,0,48,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
3140_2430_014497_20150809,2015-08-09,2015-08-09,07:26,3140_2430,14497,2,13,22,0,0,0,0,0,0,0,0,22,0,1,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
3140_2430_014497_20200926,2020-09-26,2020-09-26,06:36:33,3140_2430,14497,3,14,23,30,0,0,0,0,0,0,0,30,0,1,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
3140_2430_014497_20210918,2021-09-18,2021-09-18,06:25:30,3140_2430,14497,4,15,17,23,30,0,0,0,0,0,0,30,0,1,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3140_2450_001249_20230326,2023-03-26,2023-03-27,11:57:55,3140_2450,1249,7,8,14,27,36,42,47,49,0,0,0,49,0,1,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
3140_2545_000174_20161112,2016-11-12,2016-11-12,06:45,3140_2545,174,3,32,43,53,0,0,0,0,0,0,0,53,0,0,1038,34,"Rockjumper, Drakensberg ","Chaetops aurantius"
3140_2645_014467_20210105,2021-01-05,2021-01-05,09:11:15,3140_2645,14467,3,14,27,34,0,0,0,0,0,0,0,34,0,0,1038,29,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2430_010902_20220124,2022-01-24,2022-01-24,07:24:13,3145_2430,10902,2,5,15,0,0,0,0,0,0,0,0,15,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2430_014497_20150809,2015-08-09,2015-08-09,09:30,3145_2430,14497,2,5,6,0,0,0,0,0,0,0,0,6,0,1,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2450_014497_20210617,2021-06-17,2021-06-18,08:27:40,3145_2450,14497,5,8,24,33,47,55,0,0,0,0,0,55,0,1,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2645_011907_20111218,2011-12-18,2011-12-18,05:00,3145_2645,11907,5,26,36,42,51,60,0,0,0,0,0,60,0,1,1038,41,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2730_011060_20210531,2021-05-31,2021-05-31,07:11:18,3145_2730,11060,3,15,19,34,0,0,0,0,0,0,0,34,0,0,1038,33,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2730_011060_20210605,2021-06-05,2021-06-06,07:01:27,3145_2730,11060,2,9,27,0,0,0,0,0,0,0,0,27,0,1,1038,25,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2730_011060_20210802,2021-08-02,2021-08-03,07:05:04,3145_2730,11060,4,16,26,34,35,0,0,0,0,0,0,35,0,1,1038,30,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2730_011060_20211103,2021-11-03,2021-11-04,05:21:09,3145_2730,11060,5,8,22,29,36,47,0,0,0,0,0,47,0,1,1038,43,"Rockjumper, Drakensberg ","Chaetops aurantius"
3145_2730_011060_20211109,2021-11-09,2021-11-09,05:36:07,3145_2730,11060,3,11,30,34,0,0,0,0,0,0,0,34,0,1,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
3150_2450_000102_20161014,2016-10-14,2016-10-17,09:41,3150_2450,102,6,7,21,34,48,58,59,0,0,0,0,59,1,1,1038,58,"Rockjumper, Drakensberg ","Chaetops aurantius"
3150_2730_011060_20210323,2021-03-23,2021-03-27,11:43:43,3150_2730,11060,8,24,30,44,59,63,66,68,70,0,0,70,0,1,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
3150_2730_011060_20210924,2021-09-24,2021-09-28,05:55:32,3150_2730,11060,5,15,27,30,30,31,0,0,0,0,0,31,0,1,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
3155_2410_020320_20230817,2023-08-17,2023-08-21,10:19:45,3155_2410,20320,6,10,14,32,38,47,50,0,0,0,0,50,0,0,1038,48,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2355_001909_20091010,2009-10-10,2009-10-10,13:00,3200_2355,1909,2,6,13,0,0,0,0,0,0,0,0,13,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2400_001909_20151101,2015-11-01,2015-11-01,10:00,3200_2400,1909,4,48,53,63,68,0,0,0,0,0,0,68,0,0,1038,46,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_000106_20111227,2011-12-27,2011-12-27,07:45,3200_2405,106,5,31,36,39,45,58,0,0,0,0,0,58,0,1,1038,45,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001475_20220823,2022-08-23,2022-08-24,07:54:24,3200_2405,1475,3,22,29,43,0,0,0,0,0,0,0,43,0,0,1038,36,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001680_20110427,2011-04-27,2011-04-27,13:00,3200_2405,1680,3,21,29,37,0,0,0,0,0,0,0,37,0,1,1038,34,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001680_20221029,2022-10-29,2022-10-29,11:02:16,3200_2405,1680,3,15,19,45,0,0,0,0,0,0,0,45,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001909_20150426,2015-04-26,2015-04-26,12:00,3200_2405,1909,3,11,17,21,0,0,0,0,0,0,0,21,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001909_20171008,2017-10-08,2017-10-08,06:26,3200_2405,1909,4,20,22,23,29,0,0,0,0,0,0,29,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001909_20191211,2019-12-11,2019-12-11,07:09:12,3200_2405,1909,4,27,31,37,38,0,0,0,0,0,0,38,0,0,1038,36,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001909_20201218,2020-12-18,2020-12-18,06:16:00,3200_2405,1909,6,37,41,57,63,66,70,0,0,0,0,70,0,0,1038,39,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001909_20210617,2021-06-17,2021-06-17,09:56:18,3200_2405,1909,3,32,36,44,0,0,0,0,0,0,0,44,0,0,1038,35,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001909_20210904,2021-09-04,2021-09-04,10:46:34,3200_2405,1909,2,27,33,0,0,0,0,0,0,0,0,33,0,0,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001909_20221029,2022-10-29,2022-10-29,11:03:00,3200_2405,1909,3,20,27,50,0,0,0,0,0,0,0,50,0,0,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_001909_20231114,2023-11-14,2023-11-14,14:29:39,3200_2405,1909,2,21,30,0,0,0,0,0,0,0,0,30,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_010478_20091220,2009-12-20,2009-12-20,08:35,3200_2405,10478,3,33,36,0,0,0,0,0,0,0,0,38,0,1,1038,36,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_014447_20201218,2020-12-18,2020-12-18,06:16:22,3200_2405,14447,2,37,45,0,0,0,0,0,0,0,0,45,0,1,1038,35,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_014741_20230209,2023-02-09,2023-02-12,16:09:17,3200_2405,14741,1,27,0,0,0,0,0,0,0,0,0,27,0,1,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_016110_20220823,2022-08-23,2022-08-23,07:48:20,3200_2405,16110,3,22,36,43,0,0,0,0,0,0,0,43,0,0,1038,37,"Rockjumper, Drakensberg ","Chaetops aurantius"
3200_2405_016618_20230210,2023-02-10,2023-02-14,10:45:54,3200_2405,16618,3,16,19,30,0,0,0,0,0,0,0,30,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
3205_2345_001909_20081003,2008-10-03,2008-10-03,13:00,3205_2345,1909,3,7,8,14,0,0,0,0,0,0,0,14,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
3205_2400_001899_20230212,2023-02-12,2023-02-12,06:44:14,3205_2400,1899,3,12,20,29,0,0,0,0,0,0,0,29,0,1,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
3205_2400_001899_20230710,2023-07-10,2023-07-12,10:32:47,3205_2400,1899,6,7,13,19,23,27,32,0,0,0,0,32,0,1,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
3205_2400_016618_20230212,2023-02-12,2023-02-14,06:41:42,3205_2400,16618,3,34,40,47,0,0,0,0,0,0,0,47,0,0,1038,46,"Rockjumper, Drakensberg ","Chaetops aurantius"
3205_2405_016618_20230214,2023-02-14,2023-02-14,06:23:00,3205_2405,16618,2,15,21,0,0,0,0,0,0,0,0,21,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
3210_2355_001909_20080128,2008-01-28,2008-01-28,11:00,3210_2355,1909,3,15,19,0,0,0,0,0,0,0,0,21,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
3210_2355_001909_20090105,2009-01-05,2009-01-08,11:00,3210_2355,1909,5,12,19,26,32,44,0,0,0,0,0,44,0,0,1038,30,"Rockjumper, Drakensberg ","Chaetops aurantius"
