CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1005c0840_050037_20161115,2016-11-15,2016-11-15,09:49,1005c0840,50037,3,28,38,40,0,0,0,0,0,0,0,39,0,0,5708,28,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1005c0845_016301_20170116,2017-01-16,2017-01-16,07:51,1005c0845,16301,3,45,53,55,0,0,0,0,0,0,0,55,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1005c0850_016301_20160408,2016-04-08,2016-04-08,06:27,1005c0850,16301,3,42,25,8,0,0,0,0,0,0,0,75,0,0,5708,20,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1005c0850_016303_20200227,2020-02-27,2020-02-28,10:37:08,1005c0850,16303,4,25,31,40,41,0,0,0,0,0,0,41,0,0,5708,20,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1005c0850_050076_20200227,2020-02-27,2020-02-28,16:34:29,1005c0850,50076,2,20,42,0,0,0,0,0,0,0,0,42,0,0,5708,16,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1005c0855_016303_20161008,2016-10-08,2016-10-08,07:37,1005c0855,16303,3,43,62,64,0,0,0,0,0,0,0,64,0,0,5708,50,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1005c0905_018836_20191230,2019-12-30,2019-12-30,07:02:59,1005c0905,18836,3,22,39,53,0,0,0,0,0,0,0,53,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1005c0905_050037_20200825,2020-08-25,2020-08-25,08:21:57,1005c0905,50037,3,55,69,74,0,0,0,0,0,0,0,74,0,0,5708,55,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1005c0910_016301_20200828,2020-08-28,2020-08-28,08:03:53,1005c0910,16301,2,54,66,0,0,0,0,0,0,0,0,66,0,0,5708,43,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1010c0835_016301_20170119,2017-01-19,2017-01-19,10:39,1010c0835,16301,3,29,50,52,0,0,0,0,0,0,0,52,0,0,5708,45,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1010c0845_050037_20170410,2017-04-10,2017-04-10,06:49,1010c0845,50037,3,48,65,67,0,0,0,0,0,0,0,68,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1010c0850_016301_20160411,2016-04-11,2016-04-11,06:49,1010c0850,16301,2,36,21,0,0,0,0,0,0,0,0,57,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1015c0435_016301_20181022,2018-10-22,2018-10-22,07:38,1015c0435,16301,2,45,54,0,0,0,0,0,0,0,0,54,0,0,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1015c0845_016301_20170410,2017-04-10,2017-04-10,06:57,1015c0845,16301,3,52,65,66,0,0,0,0,0,0,0,67,0,0,5708,29,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1020c0825_016301_20220924,2022-09-24,2022-09-24,07:04:56,1020c0825,16301,2,36,44,0,0,0,0,0,0,0,0,44,0,0,5708,37,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1020c0900_050070_20170317,2017-03-17,2017-03-17,09:47,1020c0900,50070,2,40,47,0,0,0,0,0,0,0,0,47,0,0,5708,39,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1020c0920_050767_20220923,2022-09-23,2022-09-24,23:39:22,1020c0920,50767,2,19,27,0,0,0,0,0,0,0,0,27,0,1,5708,18,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1030c0515_050621_20181020,2018-10-20,2018-10-20,08:51,1030c0515,50621,2,32,38,0,0,0,0,0,0,0,0,38,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1030c0725_050034_20161203,2016-12-03,2016-12-03,06:26,1030c0725,50034,2,27,57,0,0,0,0,0,0,0,0,57,0,0,5708,38,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1030c0730_016301_20160902,2016-09-02,2016-09-02,09:10,1030c0730,16301,2,39,9,0,0,0,0,0,0,0,0,48,0,0,5708,28,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1030c0735_050034_20170615,2017-06-15,2017-06-15,06:28,1030c0735,50034,2,46,69,0,0,0,0,0,0,0,0,70,0,0,5708,37,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1030c0855_050763_20210509,2021-05-09,2021-05-09,06:53:27,1030c0855,50763,3,16,33,35,0,0,0,0,0,0,0,35,0,0,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1030c0905_019324_20210506,2021-05-06,2021-05-07,07:11:52,1030c0905,19324,3,24,40,41,0,0,0,0,0,0,0,41,0,1,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1035c0725_016301_20160823,2016-08-23,2016-08-23,07:03,1035c0725,16301,2,32,6,0,0,0,0,0,0,0,0,38,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1035c0725_050073_20210602,2021-06-02,2021-06-05,07:45:03,1035c0725,50073,1,15,0,0,0,0,0,0,0,0,0,15,0,0,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1035c0905_019324_20210510,2021-05-10,2021-05-10,06:24:03,1035c0905,19324,3,31,45,46,0,0,0,0,0,0,0,46,0,1,5708,37,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1040c0715_016301_20160831,2016-08-31,2016-08-31,07:35,1040c0715,16301,2,26,12,0,0,0,0,0,0,0,0,39,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1040c0850_018836_20210508,2021-05-08,2021-05-08,07:10:18,1040c0850,18836,3,21,33,34,0,0,0,0,0,0,0,34,0,1,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1040c1020_050103_20220922,2022-09-22,2022-09-22,06:48:27,1040c1020,50103,2,16,20,0,0,0,0,0,0,0,0,20,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1045c0915_019324_20210508,2021-05-08,2021-05-08,11:00:00,1045c0915,19324,3,14,24,26,0,0,0,0,0,0,0,26,0,1,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1045c1115_050526_20201213,2020-12-13,2020-12-13,08:44:30,1045c1115,50526,3,21,43,52,0,0,0,0,0,0,0,52,0,0,5708,29,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1055_2405_016617_20200905,2020-09-05,2020-09-09,18:18:41,1055_2405,16617,7,9,23,30,44,58,63,69,0,0,0,69,0,0,5708,29,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1055_2840_006603_20190907,2019-09-07,2019-09-07,08:41:12,1055_2840,6603,3,14,29,33,0,0,0,0,0,0,0,33,0,0,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1105c0745_050526_20190428,2019-04-28,2019-04-28,07:19:12,1105c0745,50526,3,26,42,43,0,0,0,0,0,0,0,40,0,0,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1105c0850_019234_20210626,2021-06-26,2021-06-26,07:01:03,1105c0850,19234,2,25,44,0,0,0,0,0,0,0,0,44,0,1,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110c0735_050526_20190407,2019-04-07,2019-04-07,17:35:24,1110c0735,50526,2,23,29,0,0,0,0,0,0,0,0,29,1,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110c0735_050526_20190824,2019-08-24,2019-08-24,08:15:42,1110c0735,50526,2,43,92,0,0,0,0,0,0,0,0,92,0,0,5708,76,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110c0735_050763_20210425,2021-04-25,2021-04-29,17:51:39,1110c0735,50763,6,25,43,54,62,66,71,0,0,0,0,71,0,1,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110_2850_006603_20190830,2019-08-30,2019-09-03,07:11:14,1110_2850,6603,3,26,46,51,0,0,0,0,0,0,0,51,0,0,5708,15,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110_2850_006603_20200607,2020-06-07,2020-06-11,17:11:21,1110_2850,6603,3,19,43,46,0,0,0,0,0,0,0,46,0,0,5708,4,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110_3135_001751_20231107,2023-11-07,2023-11-09,16:52:53,1110_3135,1751,4,13,27,40,41,0,0,0,0,0,0,41,0,0,5708,13,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110_3135_011793_20130919,2013-09-19,2013-09-19,,1110_3135,11793,2,0,0,0,0,0,0,0,0,0,0,47,0,0,5708,16,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110_3135_012151_20220520,2022-05-20,2022-05-21,22:59:00,1110_3135,12151,3,11,14,19,0,0,0,0,0,0,0,19,0,0,5708,13,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1110_3135_016617_20210903,2021-09-03,2021-09-07,22:54:57,1110_3135,16617,3,40,59,64,0,0,0,0,0,0,0,64,0,0,5708,45,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1115_2500_000459_20231103,2023-11-03,2023-11-03,11:43:34,1115_2500,459,3,21,49,57,0,0,0,0,0,0,0,57,0,0,5708,39,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1115_2505_000092_20231101,2023-11-01,2023-11-04,05:20:11,1115_2505,92,10,17,30,42,54,81,90,105,115,117,124,124,1,1,5708,63,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1115_2505_000459_20231031,2023-10-31,2023-11-04,20:41:25,1115_2505,459,10,20,27,44,61,68,77,94,99,105,135,135,0,0,5708,73,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1115_2505_016617_20200831,2020-08-31,2020-09-02,17:17:52,1115_2505,16617,10,41,48,54,63,75,87,101,105,113,124,124,0,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1115_2505_016617_20231001,2023-10-01,2023-10-05,18:32:58,1115_2505,16617,10,15,28,42,50,71,80,85,90,106,123,123,0,0,5708,60,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1115_2505_016617_20231006,2023-10-06,2023-10-10,05:38:33,1115_2505,16617,10,31,61,75,79,86,91,93,107,116,122,122,0,0,5708,75,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1115_2505_016814_20190917,2019-09-17,2019-09-19,16:31:01,1115_2505,16814,9,6,17,29,43,52,62,75,79,85,0,85,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1120c1110_050526_20220328,2022-03-28,2022-03-28,07:43:48,1120c1110,50526,2,18,27,0,0,0,0,0,0,0,0,27,0,0,5708,9,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1120_2440_016814_20190919,2019-09-19,2019-09-21,14:04:09,1120_2440,16814,5,27,34,40,48,49,0,0,0,0,0,49,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2435_001751_20210918,2021-09-18,2021-09-21,15:57:58,1125_2435,1751,10,9,18,31,41,47,65,78,85,93,99,99,0,0,5708,21,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2435_006603_20190724,2019-07-24,2019-07-27,17:12:38,1125_2435,6603,6,11,26,44,51,60,76,0,0,0,0,76,1,0,5708,21,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2435_006736_20190722,2019-07-22,2019-07-26,15:29:01,1125_2435,6736,7,8,27,38,75,90,106,107,0,0,0,107,0,0,5708,15,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2435_011336_20180829,2018-08-29,2018-09-01,16:37,1125_2435,11336,5,10,25,36,52,54,0,0,0,0,0,54,0,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2435_016617_20200902,2020-09-02,2020-09-05,16:10:25,1125_2435,16617,9,22,51,67,79,86,99,107,116,124,0,124,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2435_016617_20200909,2020-09-09,2020-09-13,18:48:20,1125_2435,16617,5,51,72,77,92,100,0,0,0,0,0,100,0,0,5708,60,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2435_016814_20190919,2019-09-19,2019-09-20,14:38:58,1125_2435,16814,5,18,35,53,69,80,0,0,0,0,0,80,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2435_016814_20210825,2021-08-25,2021-08-28,18:05:11,1125_2435,16814,10,19,47,63,81,93,100,102,109,112,119,119,0,0,5708,25,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2440_016617_20200910,2020-09-10,2020-09-11,15:58:09,1125_2440,16617,3,26,36,53,0,0,0,0,0,0,0,53,0,0,5708,13,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2440_016814_20190920,2019-09-20,2019-09-20,06:06:29,1125_2440,16814,2,21,31,0,0,0,0,0,0,0,0,31,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1125_2440_016814_20210826,2021-08-26,2021-08-27,15:46:25,1125_2440,16814,6,20,30,49,57,62,72,0,0,0,0,72,0,0,5708,66,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1130_2420_014315_20100919,2010-09-19,2010-09-19,05:03,1130_2420,14315,3,35,50,74,0,0,0,0,0,0,0,73,0,0,5708,64,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1140c0835_019234_20210625,2021-06-25,2021-06-25,09:27:43,1140c0835,19234,1,43,0,0,0,0,0,0,0,0,0,43,0,1,5708,37,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1145c1105_050526_20220311,2022-03-11,2022-03-11,07:51:36,1145c1105,50526,1,13,0,0,0,0,0,0,0,0,0,13,0,0,5708,5,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1145c1105_050526_20220610,2022-06-10,2022-06-12,15:45:51,1145c1105,50526,3,32,49,56,0,0,0,0,0,0,0,56,0,0,5708,2,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1145_2510_000597_20230224,2023-02-24,2023-02-26,06:09:01,1145_2510,597,3,14,32,39,0,0,0,0,0,0,0,39,0,0,5708,18,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1150_2515_000459_20231108,2023-11-08,2023-11-08,13:43:07,1150_2515,459,2,35,51,0,0,0,0,0,0,0,0,51,0,0,5708,24,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1155_3010_016814_20200722,2020-07-22,2020-07-23,11:13:51,1155_3010,16814,5,42,64,72,76,76,0,0,0,0,0,76,0,0,5708,53,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1200_2520_014315_20201105,2020-11-05,2020-11-07,10:29:32,1200_2520,14315,2,39,58,0,0,0,0,0,0,0,0,58,0,0,5708,41,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2510_016814_20190916,2019-09-16,2019-09-17,16:29:54,1205_2510,16814,5,34,45,53,66,69,0,0,0,0,0,56,0,0,5708,39,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2520_014315_20201105,2020-11-05,2020-11-07,10:13:47,1205_2520,14315,7,36,75,93,104,128,136,137,0,0,0,137,0,0,5708,21,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2620_014315_20170508,2017-05-08,2017-05-12,05:12,1205_2620,14315,5,6,8,27,42,52,0,0,0,0,0,51,0,0,5708,50,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2620_014315_20181002,2018-10-02,2018-10-05,05:24,1205_2620,14315,7,31,42,70,83,98,113,118,0,0,0,118,0,0,5708,20,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2620_014315_20190611,2019-06-11,2019-06-14,05:30:36,1205_2620,14315,4,27,54,75,89,0,0,0,0,0,0,88,0,0,5708,55,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2620_014315_20191104,2019-11-04,2019-11-06,18:01:14,1205_2620,14315,6,10,46,59,90,110,112,0,0,0,0,112,0,0,5708,42,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2620_014315_20200226,2020-02-26,2020-02-27,08:52:30,1205_2620,14315,5,22,37,53,68,70,0,0,0,0,0,70,0,0,5708,48,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2625_014315_20190611,2019-06-11,2019-06-14,12:26:15,1205_2625,14315,3,42,64,67,0,0,0,0,0,0,0,67,0,0,5708,42,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1205_2625_014315_20191104,2019-11-04,2019-11-05,17:57:37,1205_2625,14315,3,26,45,51,0,0,0,0,0,0,0,51,0,0,5708,16,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2510_014315_20100924,2010-09-24,2010-09-24,07:12:29,1210_2510,14315,3,28,44,49,0,0,0,0,0,0,0,49,0,0,5708,5,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2510_014315_20101107,2010-11-07,2010-11-07,07:20:17,1210_2510,14315,3,53,74,89,0,0,0,0,0,0,0,89,0,0,5708,44,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2510_014315_20170330,2017-03-30,2017-04-02,07:14,1210_2510,14315,5,23,36,49,58,68,0,0,0,0,0,67,0,0,5708,23,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2510_014315_20180509,2018-05-09,2018-05-09,08:22,1210_2510,14315,3,35,53,55,0,0,0,0,0,0,0,55,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2510_014315_20190616,2019-06-16,2019-06-20,15:02:22,1210_2510,14315,4,34,54,68,74,0,0,0,0,0,0,74,0,0,5708,4,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2510_014315_20191106,2019-11-06,2019-11-08,13:33:30,1210_2510,14315,3,25,37,54,0,0,0,0,0,0,0,54,0,0,5708,24,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2510_014315_20201104,2020-11-04,2020-11-07,13:48:44,1210_2510,14315,3,25,42,44,0,0,0,0,0,0,0,44,0,0,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2510_014315_20220321,2022-03-21,2022-03-21,10:19:00,1210_2510,14315,3,32,44,57,0,0,0,0,0,0,0,57,0,0,5708,20,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2520_014315_20100919,2010-09-19,2010-09-23,04:36:35,1210_2520,14315,7,19,38,53,75,92,105,106,0,0,0,106,0,0,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2520_014315_20190615,2019-06-15,2019-06-18,06:14:11,1210_2520,14315,2,45,57,0,0,0,0,0,0,0,0,57,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2530_014315_20170401,2017-04-01,2017-04-01,06:58,1210_2530,14315,5,29,43,53,58,68,0,0,0,0,0,67,0,0,5708,8,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2620_014315_20201102,2020-11-02,2020-11-04,16:58:09,1210_2620,14315,3,32,48,51,0,0,0,0,0,0,0,50,0,0,5708,25,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2620_014315_20201108,2020-11-08,2020-11-10,14:31:20,1210_2620,14315,2,41,54,0,0,0,0,0,0,0,0,54,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2625_014315_20181004,2018-10-04,2018-10-04,07:24,1210_2625,14315,2,25,28,0,0,0,0,0,0,0,0,28,0,0,5708,12,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1210_2625_014315_20201102,2020-11-02,2020-11-04,17:49:46,1210_2625,14315,2,30,38,0,0,0,0,0,0,0,0,38,0,0,5708,23,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2510_014315_20201108,2020-11-08,2020-11-08,05:31:48,1215_2510,14315,4,62,90,120,124,0,0,0,0,0,0,124,0,0,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2515_014315_20190311,2019-03-11,2019-03-14,07:41,1215_2515,14315,3,20,37,48,0,0,0,0,0,0,0,47,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2515_014315_20190729,2019-07-29,2019-08-02,09:57:19,1215_2515,14315,3,9,22,34,0,0,0,0,0,0,0,34,0,0,5708,9,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2515_014315_20191106,2019-11-06,2019-11-08,10:03:21,1215_2515,14315,3,20,38,52,0,0,0,0,0,0,0,52,0,0,5708,38,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2515_014315_20191204,2019-12-04,2019-12-05,09:15:35,1215_2515,14315,6,4,17,43,71,88,102,0,0,0,0,102,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2515_014315_20201110,2020-11-10,2020-11-12,11:56:28,1215_2515,14315,3,15,35,46,0,0,0,0,0,0,0,46,0,0,5708,28,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2515_014315_20210412,2021-04-12,2021-04-13,07:25:41,1215_2515,14315,2,32,39,0,0,0,0,0,0,0,0,39,0,0,5708,4,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2520_014315_20170402,2017-04-02,2017-04-03,06:46,1215_2520,14315,3,15,44,47,0,0,0,0,0,0,0,47,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2520_014315_20190729,2019-07-29,2019-08-02,09:31:19,1215_2520,14315,3,18,39,49,0,0,0,0,0,0,0,49,0,0,5708,21,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1215_2520_014315_20220327,2022-03-27,2022-03-27,17:27:20,1215_2520,14315,2,26,37,0,0,0,0,0,0,0,0,37,0,0,5708,26,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1220_2610_000459_20231031,2023-10-31,2023-10-31,10:23:00,1220_2610,459,2,29,42,0,0,0,0,0,0,0,0,42,0,0,5708,5,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1220_2610_001751_20210917,2021-09-17,2021-09-18,15:29:36,1220_2610,1751,3,13,19,26,0,0,0,0,0,0,0,26,0,0,5708,23,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1220_2610_001751_20210922,2021-09-22,2021-09-23,16:50:57,1220_2610,1751,3,19,30,34,0,0,0,0,0,0,0,34,0,0,5708,13,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1220_2610_006603_20201024,2020-10-24,2020-10-25,16:12:15,1220_2610,6603,4,23,36,41,46,0,0,0,0,0,0,46,0,0,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1220_2610_016617_20200829,2020-08-29,2020-08-30,19:04:16,1220_2610,16617,6,19,36,54,69,75,79,0,0,0,0,79,0,0,5708,4,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1220_2610_016617_20231001,2023-10-01,2023-10-01,05:37:01,1220_2610,16617,4,28,39,49,54,0,0,0,0,0,0,54,0,0,5708,18,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1220_2610_016814_20190916,2019-09-16,2019-09-16,05:39:12,1220_2610,16814,4,29,38,53,57,0,0,0,0,0,0,57,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1220_2610_016814_20210901,2021-09-01,2021-09-01,06:48:34,1220_2610,16814,2,22,33,0,0,0,0,0,0,0,0,33,0,0,5708,8,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_2450_014315_20190615,2019-06-15,2019-06-16,10:12:02,1225_2450,14315,2,45,67,0,0,0,0,0,0,0,0,67,0,0,5708,45,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_2725_000459_20231031,2023-10-31,2023-10-31,05:23:08,1225_2725,459,3,37,58,60,0,0,0,0,0,0,0,60,0,0,5708,28,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_2725_006603_20201024,2020-10-24,2020-10-24,06:06:26,1225_2725,6603,3,26,46,48,0,0,0,0,0,0,0,48,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_2735_006603_20200718,2020-07-18,2020-07-20,16:36:31,1225_2735,6603,5,20,35,55,69,72,0,0,0,0,0,72,0,0,5708,4,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_3115_001651_20181126,2018-11-26,2018-11-28,16:06,1225_3115,1651,7,15,27,42,53,61,73,75,0,0,0,75,0,0,5708,70,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_3115_004840_20181126,2018-11-26,2018-11-28,16:46,1225_3115,4840,3,20,28,34,0,0,0,0,0,0,0,34,0,0,5708,29,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_3115_016617_20231228,2023-12-28,2023-12-31,16:11:15,1225_3115,16617,6,23,36,45,58,83,98,0,0,0,0,98,0,0,5708,73,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_3115_016814_20171213,2017-12-13,2017-12-14,09:35,1225_3115,16814,5,23,45,58,69,82,0,0,0,0,0,82,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1225_3115_016814_20181018,2018-10-18,2018-10-20,20:39,1225_3115,16814,8,28,46,58,72,77,88,96,98,0,0,98,0,0,5708,50,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_2450_014315_20190615,2019-06-15,2019-06-16,10:31:03,1230_2450,14315,6,22,34,46,55,68,78,0,0,0,0,78,0,0,5708,8,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_2450_014315_20220326,2022-03-26,2022-03-27,14:07:03,1230_2450,14315,5,26,37,46,55,73,0,0,0,0,0,73,0,0,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3005_016617_20210830,2021-08-30,2021-08-31,07:58:55,1230_3005,16617,5,25,35,48,64,75,0,0,0,0,0,75,0,0,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3005_016814_20180428,2018-04-28,2018-04-28,14:34,1230_3005,16814,3,6,13,22,0,0,0,0,0,0,0,22,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3005_016814_20191024,2019-10-24,2019-10-25,20:11:30,1230_3005,16814,4,32,54,64,66,0,0,0,0,0,0,66,0,0,5708,16,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3010_004840_20181122,2018-11-22,2018-11-25,09:57,1230_3010,4840,3,17,28,32,0,0,0,0,0,0,0,32,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3010_006603_20200606,2020-06-06,2020-06-07,12:23:30,1230_3010,6603,5,16,34,40,51,68,0,0,0,0,0,68,0,0,5708,18,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3010_011336_20190114,2019-01-14,2019-01-15,07:23,1230_3010,11336,4,25,42,51,61,0,0,0,0,0,0,61,0,0,5708,43,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3010_016617_20230526,2023-05-26,2023-05-28,18:51:23,1230_3010,16617,7,25,39,51,62,72,77,90,0,0,0,90,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3010_016617_20240101,2024-01-01,2024-01-02,07:06:32,1230_3010,16617,8,44,58,64,81,93,105,110,112,0,0,112,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
1230_3010_016814_20180428,2018-04-28,2018-04-29,12:58,1230_3010,16814,3,10,24,30,0,0,0,0,0,0,0,30,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
