CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1750_3025_013544_20171001,2017-10-01,2017-10-01,05:02,1750_3025,13544,9,34,57,75,87,98,103,109,113,116,0,116,0,0,913,89,"Crombec, Red-faced","Sylvietta whytii"
1750_3030_013524_20150404,2015-04-04,2015-04-05,09:16,1750_3030,13544,14,37,37,55,77,102,116,118,122,137,141,167,0,0,913,140,"Crombec, Red-faced","Sylvietta whytii"
1750_3030_013544_20160807,2016-08-07,2016-08-09,09:49,1750_3030,13544,5,41,50,56,64,98,105,0,0,0,0,105,0,0,913,49,"Crombec, Red-faced","Sylvietta whytii"
1750_3030_013544_20171001,2017-10-01,2017-10-01,04:53,1750_3030,13544,3,38,88,102,103,0,0,0,0,0,0,103,0,0,913,40,"Crombec, Red-faced","Sylvietta whytii"
1750_3045_013579_20171231,2017-12-31,2018-01-02,16:13,1750_3045,13579,5,11,22,41,55,62,0,0,0,0,0,62,0,0,913,55,"Crombec, Red-faced","Sylvietta whytii"
1750_3105_005476_20150308,2015-03-08,2015-03-08,06:46,1750_3105,5476,3,35,60,71,83,0,0,0,0,0,0,83,0,0,913,70,"Crombec, Red-faced","Sylvietta whytii"
1750_3105_005476_20170126,2017-01-26,2017-01-29,10:10,1750_3105,5476,4,41,51,56,72,0,0,0,0,0,0,72,0,0,913,67,"Crombec, Red-faced","Sylvietta whytii"
1750_3105_005476_20170507,2017-05-07,2017-05-07,07:04,1750_3105,5476,4,4,10,30,57,0,0,0,0,0,0,57,0,0,913,37,"Crombec, Red-faced","Sylvietta whytii"
1750_3105_005476_20171111,2017-11-11,2017-11-11,08:31,1750_3105,5476,2,33,40,0,0,0,0,0,0,0,0,40,0,0,913,8,"Crombec, Red-faced","Sylvietta whytii"
1750_3105_005476_20221206,2022-12-06,2022-12-06,08:09:07,1750_3105,5476,6,41,58,64,75,81,89,0,0,0,0,89,0,0,913,57,"Crombec, Red-faced","Sylvietta whytii"
1750_3515_001692_20170810,2017-08-10,2017-08-10,09:28,1750_3515,1692,2,23,41,0,0,0,0,0,0,0,0,41,0,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
1755_2545_004413_20221129,2022-11-29,2022-11-30,07:58,1755_2545,4413,3,26,41,45,0,0,0,0,0,0,0,45,0,0,913,3,"Crombec, Red-faced","Sylvietta whytii"
1755_2550_001403_20190731,2019-07-31,2019-08-03,13:26:15,1755_2550,1403,7,9,30,40,50,60,76,80,0,0,0,80,1,1,913,65,"Crombec, Red-faced","Sylvietta whytii"
1755_3505_000608_20161204,2016-12-04,2016-12-04,15:48,1755_3505,608,2,18,27,0,0,0,0,0,0,0,0,27,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
1755_3505_005476_20140321,2014-03-21,2014-03-21,07:25,1755_3505,5476,3,33,51,57,0,0,0,0,0,0,0,57,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
1755_3505_005476_20140625,2014-06-25,2014-06-27,07:21,1730_3600,5476,3,42,56,70,71,0,0,0,0,0,0,71,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
1755_3505_005476_20141116,2014-11-16,2014-11-17,07:12,1755_3505,5476,3,37,49,55,68,0,0,0,0,0,0,68,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
1755_3505_012770_20140102,2014-01-02,2014-01-02,11:30,1755_3505,12770,2,52,72,0,0,0,0,0,0,0,0,72,0,0,913,1,"Crombec, Red-faced","Sylvietta whytii"
1800_3505_005476_20141129,2014-11-29,2014-12-02,05:27,1800_3505,5476,4,49,71,78,81,83,0,0,0,0,0,83,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_001692_20100111,2010-01-11,2010-01-14,18:40,1800_3510,1692,3,15,23,29,0,0,0,0,0,0,0,30,0,0,913,15,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_001692_20120817,2012-08-17,2012-08-17,14:39,1800_3510,1692,4,16,25,35,46,0,0,0,0,0,0,46,0,0,913,4,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_001692_20121205,2012-12-05,2012-12-08,14:00,1800_3510,1692,4,23,28,34,42,0,0,0,0,0,0,42,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_001692_20150110,2015-01-10,2015-01-13,16:13,1800_3510,1692,5,21,30,43,51,56,0,0,0,0,0,56,0,0,913,22,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_001692_20151128,2015-11-28,2015-12-02,03:47,1800_3510,1692,2,49,57,0,0,0,0,0,0,0,0,57,0,0,913,16,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_001692_20151211,2015-12-11,2015-12-15,04:51,1800_3510,1692,4,23,67,76,77,0,0,0,0,0,0,77,0,0,913,70,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_001692_20180218,2018-02-18,2018-02-22,05:29,1800_3510,1692,3,22,41,52,0,0,0,0,0,0,0,52,1,0,913,40,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_005476_20140318,2014-03-18,2014-03-23,06:24,1800_3510,5476,12,23,48,53,58,60,65,73,81,85,90,93,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_005476_20140323,2014-03-23,2014-03-26,12:34,1800_3510,5476,3,27,44,53,59,0,0,0,0,0,0,59,0,0,913,34,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_005476_20140623,2014-06-23,2014-06-27,05:04,1800_3510,5476,8,27,37,43,57,71,85,87,89,0,0,89,0,0,913,20,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_005476_20140628,2014-06-28,2014-06-29,08:15,1800_3510,5476,3,39,53,65,0,0,0,0,0,0,0,65,0,0,913,56,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_005476_20141115,2014-11-15,2014-11-20,05:37,1800_3510,5476,13,39,42,58,67,72,77,0,0,0,0,92,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_005476_20141120,2014-11-20,2014-11-24,10:00,1800_3510,5476,2,43,57,63,0,0,0,0,0,0,0,63,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_005476_20141125,2014-11-25,2014-11-30,12:34,1800_3510,5476,5,33,50,66,79,105,109,0,0,0,0,108,1,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_005476_20141130,2014-11-30,2014-12-03,13:13,1800_3510,5476,3,52,82,94,101,0,0,0,0,0,0,101,0,0,913,11,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_010623_20141211,2014-12-11,2014-12-16,14:47,1800_3510,10623,28,9,17,0,0,0,0,0,0,0,0,27,0,0,913,5,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_010718_20151211,2015-12-11,2015-12-15,05:19,1800_3510,10718,7,17,38,42,45,53,61,65,70,0,0,70,0,0,913,69,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_010857_20120123,2012-01-23,2012-01-24,14:00,1800_3510,10857,4,12,19,25,36,0,0,0,0,0,0,36,1,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_010958_20171203,2017-12-03,2017-12-06,06:40,1800_3510,10958,1,31,0,0,0,0,0,0,0,0,0,31,0,0,913,22,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_011613_20141211,2014-12-11,2014-12-12,16:22,1800_3510,11613,5,16,24,33,43,45,0,0,0,0,0,45,0,1,913,33,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_013568_20131222,2013-12-22,2013-12-26,05:59,1800_3510,13568,11,35,49,53,57,64,68,75,82,85,86,104,1,1,913,22,"Crombec, Red-faced","Sylvietta whytii"
1800_3510_017010_20171204,2017-12-04,2017-12-04,12:16,1800_3510,17010,1,16,0,0,0,0,0,0,0,0,0,16,0,0,913,7,"Crombec, Red-faced","Sylvietta whytii"
1805_3020_013544_20160912,2016-09-12,2016-09-13,04:41,1805_3020,13544,8,15,66,73,79,84,91,99,115,117,0,117,0,0,913,85,"Crombec, Red-faced","Sylvietta whytii"
1805_3020_013544_20161013,2016-10-13,2016-10-13,04:43,1805_3020,13544,4,30,71,83,88,89,0,0,0,0,0,89,0,0,913,59,"Crombec, Red-faced","Sylvietta whytii"
1805_3020_013544_20161206,2016-12-06,2016-12-06,12:33,1805_3020,13544,5,31,33,41,66,77,85,0,0,0,0,85,0,0,913,54,"Crombec, Red-faced","Sylvietta whytii"
1805_3020_013544_20170608,2017-06-08,2017-06-08,04:57,1805_3020,13544,10,12,40,55,69,81,89,95,95,103,106,114,0,0,913,74,"Crombec, Red-faced","Sylvietta whytii"
1805_3135_013060_20171210,2017-12-10,2017-12-10,08:58,1805_3135,13060,5,23,34,48,62,68,0,0,0,0,0,68,0,0,913,58,"Crombec, Red-faced","Sylvietta whytii"
1805_3455_001692_20150804,2015-08-04,2015-08-04,11:34,1805_3455,1692,2,34,38,0,0,0,0,0,0,0,0,38,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
1805_3505_005476_20140323,2014-03-23,2014-03-26,05:53,1805_3505,5476,5,30,41,43,52,60,63,0,0,0,0,63,0,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
1805_3510_005476_20140625,2014-06-25,2014-06-28,16:33,1805_3510,5476,5,39,53,56,59,59,0,0,0,0,0,59,0,0,913,48,"Crombec, Red-faced","Sylvietta whytii"
1805_3510_005476_20141125,2014-11-25,2014-11-29,05:42,1805_3510,5476,2,39,52,72,0,0,0,0,0,0,0,72,0,0,913,27,"Crombec, Red-faced","Sylvietta whytii"
1805_3525_001692_20161205,2016-12-05,2016-12-07,12:28,1805_3525,1692,1,42,0,0,0,0,0,0,0,0,0,42,0,1,913,7,"Crombec, Red-faced","Sylvietta whytii"
1805_3525_015900_20181201,2018-12-01,2018-12-04,13:53,1805_3525,15900,2,27,37,0,0,0,0,0,0,0,0,37,0,1,913,8,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_000039_20221207,2022-12-07,2022-12-07,08:04:18,1810_3135,39,4,13,25,41,53,0,0,0,0,0,0,53,0,1,913,6,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_000505_20240214,2024-02-14,2024-02-16,14:45:47,1810_3135,505,8,11,20,27,40,48,63,75,85,0,0,85,0,1,913,31,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_001475_20230130,2023-01-30,2023-01-30,10:25:46,1810_3135,1475,4,13,26,43,51,0,0,0,0,0,0,51,0,0,913,21,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_001692_20120212,2012-02-12,2012-02-13,15:46,1810_3135,1692,4,35,50,91,104,0,0,0,0,0,0,104,0,0,913,45,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_001692_20150106,2015-01-06,2015-01-06,08:54,1810_3135,1692,4,37,48,53,55,0,0,0,0,0,0,55,0,0,913,20,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_001692_20150117,2015-01-17,2015-01-17,13:27,1810_3135,1692,2,24,38,0,0,0,0,0,0,0,0,38,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_001692_20150210,2015-02-10,2015-02-10,14:35,1810_3135,1692,3,26,35,48,0,0,0,0,0,0,0,48,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_001692_20180225,2018-02-25,2018-02-25,14:35,1810_3135,1692,1,28,0,0,0,0,0,0,0,0,0,28,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_001859_20211124,2021-11-24,2021-11-24,12:09:20,1810_3135,1859,2,18,24,0,0,0,0,0,0,0,0,24,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_002254_20120130,2012-01-30,2012-01-30,15:41,1810_3135,2254,2,25,29,0,0,0,0,0,0,0,0,29,0,0,913,10,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_005476_20140621,2014-06-21,2014-06-22,08:57,1810_3135,5476,5,17,31,37,40,48,56,0,0,0,0,56,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_005476_20181122,2018-11-22,2018-11-22,07:00,1810_3135,5476,4,34,44,56,65,0,0,0,0,0,0,65,0,0,913,42,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_005476_20210523,2021-05-23,2021-05-23,08:21:26,1810_3135,5476,4,12,22,32,35,0,0,0,0,0,0,35,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_005476_20220820,2022-08-20,2022-08-20,07:47:16,1810_3135,5476,5,17,32,43,55,60,0,0,0,0,0,60,0,0,913,50,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_005476_20221207,2022-12-07,2022-12-07,07:47:12,1810_3135,5476,5,17,33,43,52,64,0,0,0,0,0,64,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_005476_20231127,2023-11-27,2023-11-29,06:27:07,1810_3135,5476,6,25,36,43,55,61,63,0,0,0,0,63,0,0,913,59,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_005476_20231202,2023-12-02,2023-12-03,06:03:37,1810_3135,5476,6,31,45,58,78,81,83,0,0,0,0,83,0,0,913,59,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_005476_20231211,2023-12-11,2023-12-14,06:40:42,1810_3135,5476,6,24,34,38,59,65,67,0,0,0,0,67,0,0,913,34,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_006603_20150111,2015-01-11,2015-01-11,07:14,1810_3135,6603,5,34,48,60,68,80,83,0,0,0,0,83,0,0,913,45,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_010101_20110224,2011-02-24,2011-02-24,06:53,1810_3135,10101,2,21,37,0,0,0,0,0,0,0,0,37,0,0,913,9,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_010768_20150210,2015-02-10,2015-02-10,15:30,1810_3135,10768,2,23,28,0,0,0,0,0,0,0,0,27,0,0,913,18,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_010885_20211009,2021-10-09,2021-10-11,15:42:26,1810_3135,10885,9,8,26,38,45,53,59,67,69,71,0,71,0,0,913,67,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_010902_20230325,2023-03-25,2023-03-25,07:00:11,1810_3135,10902,5,34,39,50,63,64,0,0,0,0,0,64,0,1,913,56,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_010902_20230827,2023-08-27,2023-08-27,08:15:26,1810_3135,10902,4,47,54,62,64,0,0,0,0,0,0,64,0,1,913,44,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_010902_20240113,2024-01-13,2024-01-14,13:35:47,1810_3135,10902,8,23,44,55,67,76,86,91,94,0,0,94,1,0,913,74,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_011005_20230201,2023-02-01,2023-02-02,18:30:52,1810_3135,11005,7,8,31,37,51,57,71,77,0,0,0,77,1,1,913,43,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_011372_20160121,2016-01-21,2016-01-21,11:50,1810_3135,11372,4,12,13,20,29,0,0,0,0,0,0,29,0,0,913,11,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_011639_20131221,2013-12-21,2013-12-21,07:00,1810_3135,11639,5,22,34,42,55,65,0,0,0,0,0,65,0,1,913,16,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_012770_20181123,2018-11-23,2018-11-23,06:30,1810_3135,12770,3,42,58,73,0,0,0,0,0,0,0,73,0,0,913,43,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_013060_20210310,2021-03-10,2021-03-14,06:26:37,1810_3135,13060,8,44,55,69,84,91,97,99,102,0,0,102,0,0,913,43,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_013568_20140225,2014-02-25,2014-02-28,08:03,1810_3135,13568,4,40,51,60,61,66,0,0,0,0,0,66,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_013762_20220406,2022-04-06,2022-04-06,07:49:46,1810_3135,13762,5,31,43,52,60,62,0,0,0,0,0,62,0,0,913,52,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_013792_20160126,2016-01-26,2016-01-26,16:45,1810_3135,13792,3,21,27,37,0,0,0,0,0,0,0,37,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_013991_20221126,2022-11-26,2022-11-26,08:19:43,1810_3135,13991,5,18,37,45,56,58,0,0,0,0,0,58,0,0,913,52,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_014074_20230201,2023-02-01,2023-02-02,18:31:01,1810_3135,14074,7,11,35,49,64,75,85,91,0,0,0,91,0,0,913,53,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_014529_20141216,2014-12-16,2014-12-16,11:02,1810_3135,14529,3,19,21,27,31,0,0,0,0,0,0,31,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_015548_20220819,2022-08-19,2022-08-20,13:57:56,1810_3135,15548,6,15,25,36,45,53,54,0,0,0,0,54,0,0,913,44,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_019629_20220313,2022-03-13,2022-03-14,12:33:55,1810_3135,19629,3,15,29,47,0,0,0,0,0,0,0,47,0,0,913,37,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20210307,2021-03-07,2021-03-07,07:47:14,1810_3135,20324,4,29,36,45,49,0,0,0,0,0,0,49,0,1,913,49,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20210321,2021-03-21,2021-03-21,07:24:29,1810_3135,20324,4,23,29,43,51,0,0,0,0,0,0,51,0,1,913,25,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20211128,2021-11-28,2021-11-28,06:58:34,1810_3135,20324,5,19,33,39,43,44,0,0,0,0,0,44,0,1,913,16,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20220220,2022-02-20,2022-02-20,07:30:08,1810_3135,20324,5,16,34,43,51,53,0,0,0,0,0,53,0,1,913,28,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20220515,2022-05-15,2022-05-15,07:39:33,1810_3135,20324,4,23,30,35,38,0,0,0,0,0,0,38,0,1,913,29,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20220717,2022-07-17,2022-07-17,07:49:38,1810_3135,20324,4,14,35,47,52,0,0,0,0,0,0,52,0,1,913,18,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20230507,2023-05-07,2023-05-07,08:01:15,1810_3135,20324,4,13,28,35,37,0,0,0,0,0,0,37,0,1,913,18,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20230604,2023-06-04,2023-06-04,07:39:08,1810_3135,20324,4,23,29,39,44,0,0,0,0,0,0,44,0,1,913,28,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20230618,2023-06-18,2023-06-18,07:39:33,1810_3135,20324,3,23,40,42,0,0,0,0,0,0,0,42,0,1,913,27,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_020324_20230723,2023-07-23,2023-07-23,07:35:08,1810_3135,20324,3,27,34,39,0,0,0,0,0,0,0,39,0,1,913,19,"Crombec, Red-faced","Sylvietta whytii"
1810_3135_021533_20240207,2024-02-07,2024-02-07,06:29:16,1810_3135,21533,6,17,31,37,44,48,59,0,0,0,0,59,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
1810_3505_001692_20120818,2012-08-18,2012-08-19,12:32,1810_3505,1692,3,29,41,51,0,0,0,0,0,0,0,51,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
1810_3505_001692_20180219,2018-02-19,2018-02-22,06:02,1810_3505,1692,3,43,62,79,0,0,0,0,0,0,0,79,0,1,913,65,"Crombec, Red-faced","Sylvietta whytii"
1810_3505_005476_20141119,2014-11-19,2014-11-23,08:01,1810_3505,5476,5,35,55,69,75,76,77,0,0,0,0,77,0,0,913,47,"Crombec, Red-faced","Sylvietta whytii"
1810_3505_005476_20141202,2014-12-02,2014-12-02,05:44,1810_3505,5476,5,30,43,62,74,81,82,0,0,0,0,82,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
1810_3505_014447_20230712,2023-07-12,2023-07-14,06:44:36,1810_3505,14447,3,32,40,42,0,0,0,0,0,0,0,42,0,1,913,23,"Crombec, Red-faced","Sylvietta whytii"
1810_3510_001692_20150110,2015-01-10,2015-01-10,08:39,1810_3510,1692,3,22,46,61,0,0,0,0,0,0,0,62,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
1810_3510_001692_20150801,2015-08-01,2015-08-04,06:06,1810_3510,1692,4,45,57,63,70,0,0,0,0,0,0,70,0,0,913,68,"Crombec, Red-faced","Sylvietta whytii"
1810_3510_001692_20151129,2015-11-29,2015-12-02,12:37,1810_3510,1692,2,39,54,0,0,0,0,0,0,0,0,54,0,0,913,51,"Crombec, Red-faced","Sylvietta whytii"
1810_3510_001692_20161204,2016-12-04,2016-12-08,05:22,1810_3510,1692,7,38,49,58,72,93,101,104,0,0,0,104,0,1,913,25,"Crombec, Red-faced","Sylvietta whytii"
1810_3510_001692_20171203,2017-12-03,2017-12-06,05:19,1810_3510,1692,5,25,30,50,75,93,0,0,0,0,0,93,0,0,913,43,"Crombec, Red-faced","Sylvietta whytii"
1810_3510_010677_20210808,2021-08-08,2021-08-10,15:33:55,1810_3510,10677,5,52,62,69,74,78,0,0,0,0,0,78,0,0,913,60,"Crombec, Red-faced","Sylvietta whytii"
1810_3510_011005_20220309,2022-03-09,2022-03-12,06:07:26,1810_3510,11005,5,33,46,56,64,66,0,0,0,0,0,66,0,1,913,36,"Crombec, Red-faced","Sylvietta whytii"
1810_3515_001692_20110306,2011-03-06,2011-03-06,05:55,1810_3515,1692,3,42,62,0,0,0,0,0,0,0,0,65,0,0,913,48,"Crombec, Red-faced","Sylvietta whytii"
1810_3515_001692_20161205,2016-12-05,2016-12-07,07:10,1810_3515,1692,2,29,59,0,0,0,0,0,0,0,0,59,0,1,913,55,"Crombec, Red-faced","Sylvietta whytii"
1810_3515_001692_20201206,2020-12-06,2020-12-08,11:43:12,1810_3515,1692,3,38,54,60,0,0,0,0,0,0,0,60,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
1810_3515_010677_20210808,2021-08-08,2021-08-08,06:12:46,1810_3515,10677,2,26,39,0,0,0,0,0,0,0,0,39,0,0,913,26,"Crombec, Red-faced","Sylvietta whytii"
1810_3515_011005_20220309,2022-03-09,2022-03-12,06:20:52,1810_3515,11005,4,17,31,52,53,0,0,0,0,0,0,53,0,1,913,38,"Crombec, Red-faced","Sylvietta whytii"
1810_3520_001692_20171203,2017-12-03,2017-12-06,10:02,1810_3520,1692,2,14,21,0,0,0,0,0,0,0,0,21,0,0,913,21,"Crombec, Red-faced","Sylvietta whytii"
1815_3255_010318_20170709,2017-07-09,2017-07-11,15:31,1815_3255,10318,6,26,36,50,60,68,76,0,0,0,0,76,1,1,913,64,"Crombec, Red-faced","Sylvietta whytii"
1815_3510_001692_20110306,2011-03-06,2011-03-08,06:15,1815_3510,1692,5,28,40,47,59,65,0,0,0,0,0,65,0,0,913,50,"Crombec, Red-faced","Sylvietta whytii"
1815_3510_001692_20121205,2012-12-05,2012-12-09,05:30,1815_3510,1692,12,28,42,49,70,76,79,86,93,98,101,109,0,0,913,83,"Crombec, Red-faced","Sylvietta whytii"
1815_3510_001692_20150110,2015-01-10,2015-01-10,05:00,1815_3510,1692,4,30,38,58,65,0,0,0,0,0,0,65,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
1815_3510_001692_20170811,2017-08-11,2017-08-12,07:01,1815_3510,1692,5,22,32,39,48,52,0,0,0,0,0,52,0,0,913,45,"Crombec, Red-faced","Sylvietta whytii"
1815_3510_001692_20231212,2023-12-12,2023-12-13,05:33:29,1815_3510,1692,2,35,43,0,0,0,0,0,0,0,0,43,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
1815_3510_010101_20111206,2011-12-06,2011-12-08,05:17,1815_3510,10101,2,26,44,0,0,0,0,0,0,0,0,44,0,0,913,5,"Crombec, Red-faced","Sylvietta whytii"
1815_3515_001692_20121209,2012-12-09,2012-12-09,10:24,1815_3515,1692,2,24,43,0,0,0,0,0,0,0,0,43,0,0,913,42,"Crombec, Red-faced","Sylvietta whytii"
1815_3515_018216_20220722,2022-07-22,2022-07-22,09:14:05,1815_3515,18216,2,6,18,0,0,0,0,0,0,0,0,18,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
1815_3520_000146_20221110,2022-11-10,2022-11-14,04:47:32,1815_3520,146,8,19,31,43,52,56,73,80,81,0,0,81,1,1,913,61,"Crombec, Red-faced","Sylvietta whytii"
1820_3230_005476_20171124,2017-11-24,2017-11-27,19:07,1820_3230,5476,7,13,22,33,42,46,52,53,0,0,0,53,1,0,913,18,"Crombec, Red-faced","Sylvietta whytii"
1820_3230_011410_20160924,2016-09-24,2016-09-24,07:38,1820_3230,11410,5,35,39,50,53,56,0,0,0,0,0,56,0,0,913,50,"Crombec, Red-faced","Sylvietta whytii"
1820_3235_017946_20210501,2021-05-01,2021-05-05,12:47:46,1820_3235,17946,3,22,36,52,0,0,0,0,0,0,0,52,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
1820_3235_020324_20230216,2023-02-16,2023-02-19,14:15:17,1820_3235,20324,6,14,26,39,47,55,60,0,0,0,0,60,1,1,913,24,"Crombec, Red-faced","Sylvietta whytii"
1820_3300_004413_20160806,2016-08-06,2016-08-06,06:15,1820_3300,4413,3,23,40,54,0,0,0,0,0,0,0,54,0,0,913,51,"Crombec, Red-faced","Sylvietta whytii"
1820_3300_016296_20160325,2016-03-25,2016-03-25,07:43,1820_3300,16296,2,36,46,0,0,0,0,0,0,0,0,46,0,1,913,46,"Crombec, Red-faced","Sylvietta whytii"
1820_3520_010101_20221212,2022-12-12,2022-12-12,09:12:11,1820_3520,10101,2,23,35,0,0,0,0,0,0,0,0,35,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
1825_3135_013520_20090314,2009-03-14,2009-03-15,11:30,1825_3135,13520,6,43,59,68,77,83,90,0,0,0,0,87,0,0,913,62,"Crombec, Red-faced","Sylvietta whytii"
1825_3400_011613_20141210,2014-12-10,2014-12-10,05:47,1825_3400,11613,5,27,47,54,60,65,0,0,0,0,0,65,0,1,913,10,"Crombec, Red-faced","Sylvietta whytii"
1830_3450_011071_20230417,2023-04-17,2023-04-21,10:27:54,1830_3450,11071,8,15,33,39,57,75,90,97,111,0,0,111,0,0,913,54,"Crombec, Red-faced","Sylvietta whytii"
1830_3455_001692_20151203,2015-12-03,2015-12-03,08:10,1830_3455,1692,2,48,59,0,0,0,0,0,0,0,0,59,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
1840_3135_005476_20120921,2012-09-21,2012-09-24,15:30,1840_3135,5476,18,18,29,35,0,0,0,0,0,0,0,106,1,1,913,47,"Crombec, Red-faced","Sylvietta whytii"
1840_3445_011071_20230421,2023-04-21,2023-04-25,12:31:35,1840_3445,11071,10,12,31,44,59,68,78,86,97,100,100,100,0,0,913,88,"Crombec, Red-faced","Sylvietta whytii"
1840_3445_015677_20161205,2016-12-05,2016-12-05,05:41,1840_3445,15677,5,31,47,53,62,66,0,0,0,0,0,66,0,0,913,6,"Crombec, Red-faced","Sylvietta whytii"
1850_3020_017946_20210407,2021-04-07,2021-04-07,11:29:31,1850_3020,17946,2,15,29,0,0,0,0,0,0,0,0,29,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
1850_3415_015677_20160919,2016-09-19,2016-09-19,06:31,1850_3415,15677,3,36,54,58,0,0,0,0,0,0,0,58,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
