CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2925_3015_017631_20231221,2023-12-21,2023-12-21,05:56:15,2925_3015,17631,3,36,54,67,0,0,0,0,0,0,0,67,1,1,77,10,"Stork, Woolly-necked","Ciconia episcopus"
2925_3015_017631_20231228,2023-12-28,2023-12-31,05:55:58,2925_3015,17631,6,35,54,73,87,92,96,0,0,0,0,96,1,1,77,23,"Stork, Woolly-necked","Ciconia episcopus"
2925_3015_017631_20240107,2024-01-07,2024-01-10,05:26:02,2925_3015,17631,4,32,57,67,69,0,0,0,0,0,0,69,0,1,77,68,"Stork, Woolly-necked","Ciconia episcopus"
2925_3015_017631_20240229,2024-02-29,2024-03-04,17:42:20,2925_3015,17631,3,43,60,74,0,0,0,0,0,0,0,74,0,1,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2925_3015_017631_20240310,2024-03-10,2024-03-13,06:07:26,2925_3015,17631,3,42,66,78,0,0,0,0,0,0,0,78,1,1,77,72,"Stork, Woolly-necked","Ciconia episcopus"
2925_3015_018016_20210925,2021-09-25,2021-09-25,07:03:47,2925_3015,18016,6,32,61,79,89,95,112,0,0,0,0,112,0,1,77,57,"Stork, Woolly-necked","Ciconia episcopus"
2925_3015_020157_20190427,2019-04-27,2019-04-27,06:03:39,2925_3015,20157,5,19,34,42,49,54,0,0,0,0,0,54,0,0,77,48,"Stork, Woolly-necked","Ciconia episcopus"
2925_3015_020528_20200914,2020-09-14,2020-09-15,13:50:54,2925_3015,20528,3,16,26,42,0,0,0,0,0,0,0,42,0,0,77,9,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000097_20180203,2018-02-03,2018-02-03,07:05,2925_3020,97,4,48,63,83,94,0,0,0,0,0,0,94,0,0,77,69,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000109_20110417,2011-04-17,2011-04-17,06:00,2925_3020,109,3,36,53,73,0,0,0,0,0,0,0,73,0,0,77,63,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000109_20180507,2018-05-07,2018-05-07,10:22,2925_3020,109,3,40,48,53,0,0,0,0,0,0,0,52,1,0,77,50,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000167_20130813,2013-08-13,2013-08-13,08:45,2925_3020,167,4,20,31,44,0,0,0,0,0,0,0,47,0,0,77,8,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000167_20150123,2015-01-23,2015-01-23,09:00,2925_3020,167,4,22,48,54,0,0,0,0,0,0,0,57,0,0,77,50,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000167_20160211,2016-02-11,2016-02-11,07:30,2925_3020,167,5,29,39,48,56,0,0,0,0,0,0,58,0,0,77,16,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20141230,2014-12-30,2014-12-30,07:32,2925_3020,278,2,47,76,0,0,0,0,0,0,0,0,77,0,0,77,7,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20180321,2018-03-21,2018-03-21,07:30,2925_3020,278,5,55,76,88,98,100,0,0,0,0,0,100,0,0,77,64,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20180610,2018-06-10,2018-06-10,11:32,2925_3020,278,4,59,76,91,97,0,0,0,0,0,0,97,0,1,77,80,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20190224,2019-02-24,2019-02-24,08:33,2925_3020,278,4,49,75,86,94,0,0,0,0,0,0,94,0,0,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20200125,2020-01-25,2020-01-26,08:12,2925_3020,278,3,78,91,92,0,0,0,0,0,0,0,92,0,0,77,84,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20200322,2020-03-22,2020-03-22,08:35:44,2925_3020,278,3,74,80,84,0,0,0,0,0,0,0,84,0,0,77,55,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20200816,2020-08-16,2020-08-16,08:09,2925_3020,278,3,49,71,83,0,0,0,0,0,0,0,84,0,1,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20201025,2020-10-25,2020-10-25,07:58,2925_3020,278,2,69,80,0,0,0,0,0,0,0,0,80,0,0,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20201226,2020-12-26,2020-12-26,08:34,2925_3020,278,3,62,87,97,0,0,0,0,0,0,0,97,0,0,77,42,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20210206,2021-02-06,2021-02-06,07:18:15,2925_3020,278,3,52,83,92,0,0,0,0,0,0,0,92,0,0,77,60,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20210402,2021-04-02,2021-04-05,08:07,2925_3020,278,5,55,73,78,100,110,0,0,0,0,0,110,0,1,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20210523,2021-05-23,2021-05-23,08:38,2925_3020,278,4,63,81,84,0,0,0,0,0,0,0,84,0,0,77,23,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20210829,2021-08-29,2021-08-29,10:07,2925_3020,278,3,56,76,90,0,0,0,0,0,0,0,90,0,0,77,9,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20211009,2021-10-09,2021-10-09,08:30,2925_3020,278,3,60,84,97,102,0,0,0,0,0,0,102,0,1,77,64,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20211117,2021-11-17,2021-11-20,14:29,2925_3020,278,4,51,88,112,120,0,0,0,0,0,0,120,0,1,77,82,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20211226,2021-12-26,2021-12-26,06:22,2925_3020,278,3,75,92,101,0,0,0,0,0,0,0,101,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20220220,2022-02-20,2022-02-20,08:42,2925_3020,278,3,68,87,97,0,0,0,0,0,0,0,97,0,1,77,47,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20220529,2022-05-29,2022-05-29,08:43,2925_3020,278,3,55,64,78,0,0,0,0,0,0,0,78,0,1,77,43,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20220626,2022-06-26,2022-06-26,08:08,2925_3020,278,3,59,76,83,0,0,0,0,0,0,0,83,0,0,77,46,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20220716,2022-07-16,2022-07-17,08:24,2925_3020,278,3,68,82,96,0,0,0,0,0,0,0,96,0,1,77,92,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20220828,2022-08-28,2022-08-28,09:46,2925_3020,278,3,68,79,88,0,0,0,0,0,0,0,88,0,1,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20221015,2022-10-15,2022-10-15,08:56,2925_3020,278,3,72,90,102,0,0,0,0,0,0,0,102,0,1,77,77,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20230107,2023-01-07,2023-01-07,08:25,2925_3020,278,3,50,72,90,0,0,0,0,0,0,0,90,0,1,77,56,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20230423,2023-04-23,2023-04-23,08:31,2925_3020,278,3,62,85,100,0,0,0,0,0,0,0,100,0,1,77,68,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000278_20240210,2024-02-10,2024-02-10,08:22,2925_3020,278,4,60,74,81,95,0,0,0,0,0,0,95,0,1,77,93,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000749_20200809,2020-08-09,2020-08-09,08:36:46,2925_3020,749,3,31,56,68,0,0,0,0,0,0,0,68,0,0,77,3,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_000749_20210131,2021-01-31,2021-01-31,08:11:38,2925_3020,749,4,44,58,67,71,0,0,0,0,0,0,71,0,0,77,53,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001113_20180223,2018-02-23,2018-02-23,08:20,2925_3020,1113,1,82,0,0,0,0,0,0,0,0,0,82,0,1,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001113_20201010,2020-10-10,2020-10-10,06:58:27,2925_3020,1113,4,55,76,94,94,0,0,0,0,0,0,94,0,1,77,91,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001113_20210228,2021-02-28,2021-02-28,08:32:16,2925_3020,1113,3,46,68,71,0,0,0,0,0,0,0,71,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001113_20220612,2022-06-12,2022-06-12,06:19:04,2925_3020,1113,5,35,73,86,96,100,0,0,0,0,0,100,0,1,77,73,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001672_20110130,2011-01-30,2011-01-30,08:00,2925_3020,1672,2,52,70,0,0,0,0,0,0,0,0,73,0,1,77,67,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001672_20180501,2018-05-01,2018-05-01,07:30,2925_3020,1672,2,50,71,0,0,0,0,0,0,0,0,74,0,0,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001672_20191028,2019-10-28,2019-10-28,06:30,2925_3020,1672,2,47,67,0,0,0,0,0,0,0,0,76,0,0,77,61,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001672_20191125,2019-11-25,2019-11-25,07:30,2925_3020,1672,2,66,80,0,0,0,0,0,0,0,0,87,0,0,77,48,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001672_20200209,2020-02-09,2020-02-09,06:15,2925_3020,1672,2,56,73,0,0,0,0,0,0,0,0,77,0,0,77,61,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001751_20100331,2010-03-31,2010-03-31,10:45,2925_3020,1751,3,26,43,51,0,0,0,0,0,0,0,51,0,0,77,49,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_001751_20180124,2018-01-24,2018-01-24,08:45,2925_3020,1751,2,46,65,0,0,0,0,0,0,0,0,71,0,0,77,46,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_002016_20170121,2017-01-21,2017-01-22,13:57,2925_3020,2016,4,22,31,39,46,0,0,0,0,0,0,46,0,0,77,4,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_002078_20211106,2021-11-06,2021-11-06,06:36:46,2925_3020,2078,3,61,76,87,0,0,0,0,0,0,0,87,0,0,77,83,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_002078_20231218,2023-12-18,2023-12-18,06:08:04,2925_3020,2078,4,52,67,81,93,0,0,0,0,0,0,93,0,0,77,6,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010281_20220118,2022-01-18,2022-01-19,03:01:50,2925_3020,10281,3,29,43,53,0,0,0,0,0,0,0,53,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20190814,2019-08-14,2019-08-14,07:04:30,2925_3020,10320,4,49,75,96,103,0,0,0,0,0,0,103,0,0,77,91,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20200212,2020-02-12,2020-02-12,09:12:20,2925_3020,10320,3,34,47,60,0,0,0,0,0,0,0,60,0,0,77,59,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20221207,2022-12-07,2022-12-07,05:59:47,2925_3020,10320,4,47,73,89,91,0,0,0,0,0,0,91,0,0,77,83,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20230201,2023-02-01,2023-02-01,06:14:24,2925_3020,10320,3,70,83,89,0,0,0,0,0,0,0,89,0,1,77,70,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20230315,2023-03-15,2023-03-15,06:14:15,2925_3020,10320,3,46,65,69,0,0,0,0,0,0,0,69,0,1,77,59,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20230412,2023-04-12,2023-04-12,06:31:24,2925_3020,10320,3,43,64,76,0,0,0,0,0,0,0,76,0,1,77,47,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20230705,2023-07-05,2023-07-05,07:06,2925_3020,10320,3,32,7,31,0,0,0,0,0,0,0,70,1,1,77,49,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20230920,2023-09-20,2023-09-20,06:07,2925_3020,10320,4,36,10,27,8,0,0,0,0,0,0,81,0,1,77,55,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010320_20231212,2023-12-12,2023-12-12,05:41,2925_3020,10320,4,56,25,13,2,0,0,0,0,0,0,96,0,1,77,59,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010338_20170612,2017-06-12,2017-06-16,07:50,2925_3020,10338,6,54,70,87,93,102,114,0,0,0,0,113,1,0,77,64,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010338_20170617,2017-06-17,2017-06-21,07:25,2925_3020,10338,9,59,68,81,91,97,106,116,122,123,0,123,1,0,77,83,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010338_20170622,2017-06-22,2017-06-26,07:28,2925_3020,10338,9,63,71,82,90,106,115,122,131,134,0,134,1,0,77,108,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010338_20170627,2017-06-27,2017-06-27,08:04,2925_3020,10338,2,73,85,0,0,0,0,0,0,0,0,85,0,0,77,39,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010356_20160130,2016-01-30,2016-01-30,07:00,2925_3020,10356,3,46,71,83,0,0,0,0,0,0,0,83,0,1,77,69,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010356_20170409,2017-04-09,2017-04-09,11:30,2925_3020,10356,3,31,66,71,0,0,0,0,0,0,0,71,0,1,77,34,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010356_20170707,2017-07-07,2017-07-07,08:04,2925_3020,10356,3,44,72,73,0,0,0,0,0,0,0,73,0,1,77,70,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010696_20100730,2010-07-30,2010-07-30,07:15,2925_3020,10696,2,23,38,0,0,0,0,0,0,0,0,38,0,1,77,35,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_010885_20210509,2021-05-09,2021-05-09,11:28:31,2925_3020,10885,4,33,39,50,54,0,0,0,0,0,0,54,0,0,77,34,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_014410_20200914,2020-09-14,2020-09-14,07:24:20,2925_3020,14410,4,42,59,71,80,0,0,0,0,0,0,80,0,0,77,62,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_015062_20141227,2014-12-27,2014-12-27,08:00,2925_3020,15062,6,14,25,34,44,48,51,0,0,0,0,51,0,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_015117_20180501,2018-05-01,2018-05-03,10:04,2925_3020,15117,5,48,60,65,71,71,0,0,0,0,0,71,0,0,77,60,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_015117_20180904,2018-09-04,2018-09-04,09:42,2925_3020,15117,3,65,79,85,0,0,0,0,0,0,0,85,0,0,77,74,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_015117_20190103,2019-01-03,2019-01-03,09:09,2925_3020,15117,4,42,68,81,88,0,0,0,0,0,0,88,0,0,77,42,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016098_20230428,2023-04-28,2023-04-30,16:05:53,2925_3020,16098,3,45,51,68,0,0,0,0,0,0,0,68,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20151227,2015-12-27,2015-12-27,07:20,2925_3020,16330,3,14,25,33,0,0,0,0,0,0,0,33,0,1,77,4,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20160105,2016-01-05,2016-01-05,08:11,2925_3020,16330,3,33,48,55,0,0,0,0,0,0,0,55,0,1,77,21,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20180311,2018-03-11,2018-03-11,09:08,2925_3020,16330,4,19,25,38,40,0,0,0,0,0,0,40,0,0,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20190617,2019-06-17,2019-06-17,11:41:55,2925_3020,16330,3,22,33,39,0,0,0,0,0,0,0,39,0,0,77,29,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20190714,2019-07-14,2019-07-14,12:28:55,2925_3020,16330,3,13,26,27,0,0,0,0,0,0,0,27,0,0,77,1,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20190720,2019-07-20,2019-07-20,12:36:55,2925_3020,16330,2,24,31,0,0,0,0,0,0,0,0,31,0,0,77,14,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20201205,2020-12-05,2020-12-05,06:44:51,2925_3020,16330,4,38,60,73,76,0,0,0,0,0,0,76,0,0,77,39,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20210228,2021-02-28,2021-02-28,08:17:43,2925_3020,16330,3,38,51,55,0,0,0,0,0,0,0,55,0,0,77,48,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20210924,2021-09-24,2021-09-24,08:10:05,2925_3020,16330,5,42,69,77,81,82,0,0,0,0,0,82,0,0,77,52,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20220116,2022-01-16,2022-01-16,07:17:32,2925_3020,16330,4,36,51,60,67,0,0,0,0,0,0,67,0,0,77,63,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20220427,2022-04-27,2022-04-27,09:43:31,2925_3020,16330,4,31,43,56,65,0,0,0,0,0,0,65,0,0,77,34,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016330_20220612,2022-06-12,2022-06-12,06:17:22,2925_3020,16330,5,34,67,83,97,99,0,0,0,0,0,99,0,0,77,68,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016751_20221203,2022-12-03,2022-12-03,04:15:03,2925_3020,16751,4,48,59,76,86,0,0,0,0,0,0,86,0,0,77,68,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016751_20231202,2023-12-02,2023-12-02,08:41:58,2925_3020,16751,3,16,30,42,0,0,0,0,0,0,0,42,0,0,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_016751_20231216,2023-12-16,2023-12-18,09:06:34,2925_3020,16751,10,60,90,106,122,134,142,145,157,160,163,163,0,0,77,117,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_017000_20200920,2020-09-20,2020-09-20,06:14:05,2925_3020,17000,3,56,67,76,0,0,0,0,0,0,0,76,0,0,77,61,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_017770_20210320,2021-03-20,2021-03-20,08:59:27,2925_3020,17770,5,30,40,53,66,67,0,0,0,0,0,67,0,0,77,56,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_017770_20210917,2021-09-17,2021-09-17,08:30:34,2925_3020,17770,5,42,58,63,77,79,0,0,0,0,0,79,0,0,77,57,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_017770_20211127,2021-11-27,2021-11-27,03:54:46,2925_3020,17770,4,48,77,102,104,0,0,0,0,0,0,104,0,0,77,89,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_020326_20191226,2019-12-26,2019-12-29,15:37:10,2925_3020,20326,5,56,72,80,90,102,0,0,0,0,0,102,0,0,77,15,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_020766_20220116,2022-01-16,2022-01-16,07:13:25,2925_3020,20766,3,27,41,57,0,0,0,0,0,0,0,57,0,0,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2925_3020_166330_20171226,2017-12-26,2017-12-26,07:13,2925_3020,16330,3,49,57,63,0,0,0,0,0,0,0,63,0,0,77,49,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000166_20140609,2014-06-09,2014-06-11,15:10,2925_3025,166,2,35,70,0,0,0,0,0,0,0,0,70,0,0,77,45,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000166_20141013,2014-10-13,2014-10-15,14:15,2925_3025,166,2,61,104,0,0,0,0,0,0,0,0,106,0,0,77,106,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20091011,2009-10-11,2009-10-11,15:00,2925_3025,278,2,49,86,0,0,0,0,0,0,0,0,86,0,1,77,42,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20100321,2010-03-21,2010-03-21,05:45,2925_3025,278,3,39,73,98,0,0,0,0,0,0,0,113,0,1,77,68,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20130501,2013-05-01,2013-05-05,06:47,2925_3025,278,2,42,73,0,0,0,0,0,0,0,0,80,0,0,77,39,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20140321,2014-03-21,2014-03-21,06:50,2925_3025,278,2,44,86,0,0,0,0,0,0,0,0,87,0,0,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20141025,2014-10-25,2014-10-25,06:22,2925_3025,278,2,59,87,0,0,0,0,0,0,0,0,96,0,0,77,57,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20150530,2015-05-30,2015-05-31,08:12,2925_3025,278,2,42,67,0,0,0,0,0,0,0,0,79,0,0,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20160326,2016-03-26,2016-03-26,08:48,2925_3025,278,3,58,82,89,0,0,0,0,0,0,0,89,0,0,77,44,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20170427,2017-04-27,2017-04-27,07:46,2925_3025,278,3,53,76,81,0,0,0,0,0,0,0,81,0,0,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20170709,2017-07-09,2017-07-09,13:30,2925_3025,278,3,48,63,65,0,0,0,0,0,0,0,65,0,0,77,45,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20180118,2018-01-18,2018-01-18,16:00,2925_3025,278,3,52,72,85,0,0,0,0,0,0,0,85,0,0,77,41,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20180321,2018-03-21,2018-03-21,07:06,2925_3025,278,3,44,70,79,0,0,0,0,0,0,0,79,0,0,77,63,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20180415,2018-04-15,2018-04-15,07:10,2925_3025,278,3,54,74,84,0,0,0,0,0,0,0,84,0,0,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20180715,2018-07-15,2018-07-15,07:23,2925_3025,278,3,59,91,99,0,0,0,0,0,0,0,99,0,0,77,57,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20180819,2018-08-19,2018-08-19,08:41,2925_3025,278,2,58,82,0,0,0,0,0,0,0,0,82,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20180924,2018-09-24,2018-09-24,10:30,2925_3025,278,3,68,88,94,0,0,0,0,0,0,0,94,0,1,77,56,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20181020,2018-10-20,2018-10-20,06:36,2925_3025,278,3,69,91,93,0,0,0,0,0,0,0,93,0,1,77,48,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20190126,2019-01-26,2019-01-27,07:25,2925_3025,278,2,46,77,0,0,0,0,0,0,0,0,77,0,0,77,35,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20190224,2019-02-24,2019-02-24,06:41,2925_3025,278,3,58,83,93,0,0,0,0,0,0,0,93,0,0,77,54,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20190423,2019-04-23,2019-04-23,11:35:46,2925_3025,278,3,52,87,102,0,0,0,0,0,0,0,102,0,0,77,68,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20190713,2019-07-13,2019-07-13,07:03,2925_3025,278,3,52,82,89,0,0,0,0,0,0,0,89,0,1,77,40,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20190901,2019-09-01,2019-09-01,08:09,2925_3025,278,3,60,82,90,0,0,0,0,0,0,0,90,0,1,77,40,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20200125,2020-01-25,2020-01-26,06:22,2925_3025,278,2,72,92,0,0,0,0,0,0,0,0,100,0,0,77,40,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20200322,2020-03-22,2020-03-22,06:39:38,2925_3025,278,3,64,98,107,0,0,0,0,0,0,0,107,0,1,77,52,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20200816,2020-08-16,2020-08-16,06:20:26,2925_3025,278,3,38,58,80,0,0,0,0,0,0,0,80,0,1,77,16,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20201025,2020-10-25,2020-10-25,06:02,2925_3025,278,3,56,84,92,0,0,0,0,0,0,0,92,0,0,77,50,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20201226,2020-12-26,2020-12-26,06:21:57,2925_3025,278,3,67,92,103,0,0,0,0,0,0,0,103,0,0,77,56,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20210206,2021-02-06,2021-02-06,05:13:27,2925_3025,278,3,60,91,99,0,0,0,0,0,0,0,99,0,0,77,50,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20210402,2021-04-02,2021-04-05,06:13,2925_3025,278,4,55,79,104,106,0,0,0,0,0,0,106,0,1,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20210829,2021-08-29,2021-08-29,08:34,2925_3025,278,2,58,85,0,0,0,0,0,0,0,0,85,0,0,77,74,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20210918,2021-09-18,2021-09-18,07:10,2925_3025,278,3,57,86,101,0,0,0,0,0,0,0,101,0,1,77,99,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20211009,2021-10-09,2021-10-09,06:13,2925_3025,278,3,66,86,98,103,0,0,0,0,0,0,103,0,1,77,79,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20211120,2021-11-20,2021-11-20,06:25,2925_3025,278,2,76,103,105,0,0,0,0,0,0,0,105,0,1,77,84,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20211226,2021-12-26,2021-12-26,05:51,2925_3025,278,3,62,93,109,0,0,0,0,0,0,0,109,0,0,77,107,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20220220,2022-02-20,2022-02-20,06:33,2925_3025,278,3,63,90,101,0,0,0,0,0,0,0,101,0,1,77,69,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20220529,2022-05-29,2022-05-29,06:36,2925_3025,278,3,51,80,89,0,0,0,0,0,0,0,89,0,1,77,48,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20220828,2022-08-28,2022-08-28,07:16,2925_3025,278,2,65,101,0,0,0,0,0,0,0,0,101,0,1,77,93,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20220924,2022-09-24,2022-09-24,06:52,2925_3025,278,2,64,97,0,0,0,0,0,0,0,0,97,0,1,77,50,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20221015,2022-10-15,2022-10-16,06:26,2925_3025,278,3,72,92,118,0,0,0,0,0,0,0,118,0,1,77,64,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20221112,2022-11-12,2022-11-12,05:04,2925_3025,278,3,70,98,128,0,0,0,0,0,0,0,128,0,0,77,124,"Stork, Woolly-necked","Ciconia episcopus"
2925_3025_000278_20221216,2022-12-16,2022-12-16,05:55,2925_3025,278,3,67,84,105,0,0,0,0,0,0,0,105,0,1,77,70,"Stork, Woolly-necked","Ciconia episcopus"
