CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2415_2855_014875_20160304,2016-03-04,2016-03-04,06:00,2415_2855,14875,3,57,73,80,0,0,0,0,0,0,0,80,0,1,73,25,"Stork, Marabou","Leptoptilos crumenifer"
2415_2855_017378_20230715,2023-07-15,2023-07-15,07:22:32,2415_2855,17378,4,54,78,95,117,0,0,0,0,0,0,117,0,0,73,117,"Stork, Marabou","Leptoptilos crumenifer"
2415_3035_010338_20160110,2016-01-10,2016-01-14,01:04,2415_3035,10338,6,27,50,66,90,94,96,0,0,0,0,96,1,0,73,72,"Stork, Marabou","Leptoptilos crumenifer"
2415_3035_010338_20160120,2016-01-20,2016-01-24,05:19,2415_3035,10338,5,21,37,48,63,88,0,0,0,0,0,88,1,0,73,86,"Stork, Marabou","Leptoptilos crumenifer"
2415_3035_020103_20220502,2022-05-02,2022-05-02,04:59,2415_3035,20103,5,15,28,13,6,9,0,0,0,0,0,70,0,1,73,10,"Stork, Marabou","Leptoptilos crumenifer"
2415_3035_020103_20220927,2022-09-27,2022-09-27,05:00,2415_3035,20103,5,31,11,9,18,4,0,0,0,0,0,73,0,1,73,59,"Stork, Marabou","Leptoptilos crumenifer"
2415_3035_020103_20221006,2022-10-06,2022-10-06,04:57,2415_3035,20103,4,32,18,12,9,0,0,0,0,0,0,71,0,1,73,66,"Stork, Marabou","Leptoptilos crumenifer"
2415_3035_020103_20231108,2023-11-08,2023-11-08,05:06:44,2415_3035,20103,4,45,57,68,73,0,0,0,0,0,0,73,0,1,73,62,"Stork, Marabou","Leptoptilos crumenifer"
2415_3035_020103_20240309,2024-03-09,2024-03-09,05:04:38,2415_3035,20103,4,9,28,40,58,0,0,0,0,0,0,58,0,0,73,52,"Stork, Marabou","Leptoptilos crumenifer"
2415_3040_001751_20110115,2011-01-15,2011-01-19,07:35,2415_3040,1751,6,30,43,0,0,0,0,0,0,0,0,84,0,1,73,53,"Stork, Marabou","Leptoptilos crumenifer"
2415_3040_001751_20151224,2015-12-24,2015-12-28,08:20,2415_3040,1751,4,37,58,0,0,0,0,0,0,0,0,72,0,0,73,72,"Stork, Marabou","Leptoptilos crumenifer"
2415_3045_001751_20100614,2010-06-14,2010-06-18,12:30,2415_3045,1751,15,19,30,0,0,0,0,0,0,0,0,91,1,1,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2415_3045_001751_20210802,2021-08-02,2021-08-06,08:41:30,2415_3045,1751,5,29,40,59,68,80,0,0,0,0,0,80,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2415_3045_013072_20201001,2020-10-01,2020-10-05,14:17:35,2415_3045,13072,2,45,54,0,0,0,0,0,0,0,0,54,1,1,73,52,"Stork, Marabou","Leptoptilos crumenifer"
2415_3050_001249_20201106,2020-11-06,2020-11-06,06:19:27,2415_3050,1249,3,45,51,68,0,0,0,0,0,0,0,68,0,0,73,58,"Stork, Marabou","Leptoptilos crumenifer"
2415_3050_016431_20210113,2021-01-13,2021-01-16,16:14:59,2415_3050,16431,4,24,42,55,56,0,0,0,0,0,0,56,0,0,73,38,"Stork, Marabou","Leptoptilos crumenifer"
2415_3055_011206_20091220,2009-12-20,2009-12-23,06:45,2415_3055,11206,11,39,51,61,68,73,80,89,92,96,106,106,1,1,73,58,"Stork, Marabou","Leptoptilos crumenifer"
2415_3055_011206_20150408,2015-04-08,2015-04-12,15:52,2415_3055,11206,7,23,41,65,72,78,89,94,0,0,0,94,0,0,73,90,"Stork, Marabou","Leptoptilos crumenifer"
2415_3100_011206_20091227,2009-12-27,2009-12-27,05:30,2415_3100,11206,7,22,40,55,68,74,80,81,0,0,0,81,0,1,73,81,"Stork, Marabou","Leptoptilos crumenifer"
2415_3100_011206_20180615,2018-06-15,2018-06-17,15:35,2415_3100,11206,5,30,36,45,58,62,0,0,0,0,0,62,0,0,73,50,"Stork, Marabou","Leptoptilos crumenifer"
2415_3100_013042_20160627,2016-06-27,2016-06-29,10:08,2415_3100,13042,4,28,43,48,49,0,0,0,0,0,0,49,0,0,73,32,"Stork, Marabou","Leptoptilos crumenifer"
2415_3100_013042_20161030,2016-10-30,2016-11-03,17:51,2415_3100,13042,5,15,27,32,38,39,0,0,0,0,0,39,0,0,73,29,"Stork, Marabou","Leptoptilos crumenifer"
2415_3115_000459_20160307,2016-03-07,2016-03-07,14:31,2415_3115,459,2,34,55,0,0,0,0,0,0,0,0,55,0,0,73,54,"Stork, Marabou","Leptoptilos crumenifer"
2415_3115_010062_20150828,2015-08-28,2015-08-31,02:04,2415_3115,10062,7,17,33,40,47,56,63,65,0,0,0,65,1,1,73,8,"Stork, Marabou","Leptoptilos crumenifer"
2415_3115_010062_20200320,2020-03-20,2020-03-22,16:36:43,2415_3115,10062,4,25,33,52,68,0,0,0,0,0,0,68,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2415_3115_010635_20100311,2010-03-11,2010-03-15,16:45,2415_3115,10635,7,41,55,63,71,82,94,99,0,0,0,103,1,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
2415_3115_013456_20200925,2020-09-25,2020-09-27,14:33:01,2415_3115,13456,3,42,53,57,0,0,0,0,0,0,0,57,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2415_3115_014593_20150330,2015-03-30,2015-03-30,05:00,2415_3115,14593,3,21,35,38,0,0,0,0,0,0,0,38,0,1,73,38,"Stork, Marabou","Leptoptilos crumenifer"
2415_3115_15615_20160212,2016-02-12,2016-02-14,07:05,2415_3115,15615,3,40,57,59,0,0,0,0,0,0,0,59,0,1,73,24,"Stork, Marabou","Leptoptilos crumenifer"
2415_3120_15615_20160321,2016-03-21,2016-03-24,04:11,2415_3120,15615,3,18,40,53,0,0,0,0,0,0,0,53,0,1,73,52,"Stork, Marabou","Leptoptilos crumenifer"
2415_3130_010741_20090311,2009-03-11,2009-03-11,7.00,2415_3130,10741,4,21,43,58,73,0,0,0,0,0,0,73,0,1,73,66,"Stork, Marabou","Leptoptilos crumenifer"
2415_3130_010741_20100105,2010-01-05,2010-01-05,06h30,2415_3130,10741,6,14,23,15,11,6,4,0,0,0,0,73,0,1,73,46,"Stork, Marabou","Leptoptilos crumenifer"
2415_3135_010101_20150206,2015-02-06,2015-02-10,08:52,2415_3135,10101,3,16,36,40,0,0,0,0,0,0,0,40,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
2415_3135_011863_20140228,2014-02-28,2014-02-28,16:10,2415_3135,11863,2,32,45,0,0,0,0,0,0,0,0,45,0,1,73,5,"Stork, Marabou","Leptoptilos crumenifer"
2415_3135_014593_20160213,2016-02-13,2016-02-13,09:40,2415_3135,14593,2,22,29,0,0,0,0,0,0,0,0,29,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
2415_3140_000051_20070805,2007-08-05,2007-08-05,13:40,2415_3140,51,3,47,59,0,0,0,0,0,0,0,0,60,0,1,73,13,"Stork, Marabou","Leptoptilos crumenifer"
2415_3140_010085_20090131,2009-01-31,2009-01-31,07:19,2415_3140,10085,2,0,0,31,48,0,0,0,0,0,0,48,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
2415_3140_010718_20140127,2014-01-27,2014-01-31,14:03,2415_3140,10718,2,26,45,51,0,0,0,0,0,0,0,51,0,0,73,48,"Stork, Marabou","Leptoptilos crumenifer"
2415_3140_011601_20130117,2013-01-17,2013-01-21,11:56,2415_3140,11601,3,25,29,36,40,0,0,0,0,0,0,40,0,0,73,33,"Stork, Marabou","Leptoptilos crumenifer"
2415_3145_000459_20240317,2024-03-17,2024-03-17,06:26:37,2415_3145,459,2,47,63,0,0,0,0,0,0,0,0,63,0,0,73,28,"Stork, Marabou","Leptoptilos crumenifer"
2415_3145_001371_20100129,2010-01-29,2010-01-30,06:20,2415_3145,1371,2,24,32,0,0,0,0,0,0,0,0,35,0,0,73,8,"Stork, Marabou","Leptoptilos crumenifer"
2415_3145_001371_20130118,2013-01-18,2013-01-18,17:00,2415_3145,1371,2,20,34,0,0,0,0,0,0,0,0,34,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
2415_3145_010101_20100210,2010-02-10,2010-02-11,16:30,2415_3145,10101,2,22,27,0,0,0,0,0,0,0,0,27,0,0,73,16,"Stork, Marabou","Leptoptilos crumenifer"
2415_3145_010178_20111224,2011-12-24,2011-12-24,06:00,2415_3145,10178,4,30,55,61,70,0,0,0,0,0,0,70,0,1,73,34,"Stork, Marabou","Leptoptilos crumenifer"
2415_3145_011685_20160310,2016-03-10,2016-03-13,09:20,2415_3145,11685,3,21,34,39,0,0,0,0,0,0,0,39,0,1,73,30,"Stork, Marabou","Leptoptilos crumenifer"
2415_3145_012647_20170306,2017-03-06,2017-03-08,12:25,2415_3145,12647,2,21,31,0,0,0,0,0,0,0,0,31,0,1,73,28,"Stork, Marabou","Leptoptilos crumenifer"
2415_3150_010101_20100210,2010-02-10,2010-02-10,12:50,2415_3150,10101,3,25,32,38,0,0,0,0,0,0,0,38,0,0,73,38,"Stork, Marabou","Leptoptilos crumenifer"
2420_2705_018713_20190922,2019-09-22,2019-09-22,06:02,2420_2705,18713,4,27,46,55,57,0,0,0,0,0,0,57,0,1,73,37,"Stork, Marabou","Leptoptilos crumenifer"
2420_2810_020093_20230330,2023-03-30,2023-04-02,23:08:46,2420_2810,20093,6,17,39,48,56,69,73,0,0,0,0,73,0,0,73,67,"Stork, Marabou","Leptoptilos crumenifer"
2420_2855_020574_20220530,2022-05-30,2022-05-30,09:25:28,2420_2855,20574,3,30,35,40,0,0,0,0,0,0,0,40,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
2420_3045_001249_20221119,2022-11-19,2022-11-23,06:41:23,2420_3045,1249,10,44,55,86,98,113,120,125,133,136,137,137,1,1,73,102,"Stork, Marabou","Leptoptilos crumenifer"
2420_3045_001249_20230202,2023-02-02,2023-02-06,11:26:26,2420_3045,1249,8,50,74,98,113,125,132,142,149,0,0,149,1,1,73,17,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_001403_20170225,2017-02-25,2017-02-25,11:34,2420_3055,1403,2,32,49,0,0,0,0,0,0,0,0,49,0,1,73,48,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_001403_20180828,2018-08-28,2018-08-28,09:54,2420_3055,1403,2,31,51,0,0,0,0,0,0,0,0,51,1,1,73,44,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_001403_20181030,2018-10-30,2018-10-30,13:10,2420_3055,1403,1,17,0,0,0,0,0,0,0,0,0,17,0,1,73,17,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_001403_20200702,2020-07-02,2020-07-02,09:16:53,2420_3055,1403,3,32,39,52,0,0,0,0,0,0,0,52,0,1,73,41,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_001403_20200731,2020-07-31,2020-08-02,21:51:03,2420_3055,1403,4,35,51,62,63,0,0,0,0,0,0,63,1,1,73,61,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_011312_20160102,2016-01-02,2016-01-06,06:44,2420_3055,11312,7,33,56,61,77,96,106,111,0,0,0,111,1,1,73,98,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_011336_20180427,2018-04-27,2018-04-29,17:19,2420_3055,11336,3,48,60,71,0,0,0,0,0,0,0,71,0,0,73,39,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_011793_20120515,2012-05-15,2012-05-19,07:00,2420_3055,11793,6,28,43,47,58,67,70,0,0,0,0,70,1,1,73,44,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_011793_20120726,2012-07-26,2012-07-30,07:00,2420_3055,11793,6,24,38,51,58,64,67,0,0,0,0,67,1,1,73,59,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_011793_20120801,2012-08-01,2012-08-05,07:00,2420_3055,11793,6,44,54,66,76,80,84,0,0,0,0,84,1,1,73,2,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_011793_20120825,2012-08-25,2012-08-28,06:07,2420_3055,11793,6,39,60,81,0,0,82,0,0,0,0,82,0,0,73,64,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_011793_20200731,2020-07-31,2020-08-03,13:52:01,2420_3055,11793,4,25,34,52,66,0,0,0,0,0,0,66,0,0,73,2,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_013924_20180622,2018-06-22,2018-06-25,14:23,2420_3055,13924,1,67,0,0,0,0,0,0,0,0,0,66,1,1,73,35,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_014034_20140110,2014-01-10,2014-01-10,,2420_3055,14034,2,0,0,0,0,0,0,0,0,0,0,164,0,0,73,124,"Stork, Marabou","Leptoptilos crumenifer"
2420_3055_016431_20240223,2024-02-23,2024-02-25,17:28:15,2420_3055,16431,4,22,35,47,51,0,0,0,0,0,0,51,0,0,73,14,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_000459_20190709,2019-07-09,2019-07-10,07:00:37,2420_3105,459,3,58,75,76,0,0,0,0,0,0,0,76,0,0,73,74,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_000832_20210429,2021-04-29,2021-05-02,12:34:41,2420_3105,832,3,29,70,72,0,0,0,0,0,0,0,72,0,1,73,35,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_001249_20230602,2023-06-02,2023-06-02,07:29:47,2420_3105,1249,5,47,64,81,92,95,0,0,0,0,0,95,0,1,73,79,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_001371_20100128,2010-01-28,2010-01-28,06:20,2420_3105,1371,3,37,56,67,0,0,0,0,0,0,0,67,0,0,73,64,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_001403_20161113,2016-11-13,2016-11-13,11:08,2420_3105,1403,2,68,71,0,0,0,0,0,0,0,0,71,0,1,73,21,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_001403_20170330,2017-03-30,2017-03-31,23:18,2420_3105,1403,1,85,0,0,0,0,0,0,0,0,0,85,1,1,73,71,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_014593_20151207,2015-12-07,2015-12-08,10:00,2420_3105,14593,2,26,37,0,0,0,0,0,0,0,0,37,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_017268_20220918,2022-09-18,2022-09-19,09:52:37,2420_3105,17268,4,24,40,52,57,0,0,0,0,0,0,57,0,0,73,10,"Stork, Marabou","Leptoptilos crumenifer"
2420_3105_020528_20200908,2020-09-08,2020-09-11,13:21:18,2420_3105,20528,2,23,45,0,0,0,0,0,0,0,0,45,0,0,73,40,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_010170_20151120,2015-11-20,2015-11-23,19:22,2420_3110,10170,22,30,31,49,60,73,74,75,75,75,77,99,0,0,73,90,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_010170_20161205,2016-12-05,2016-12-08,16:06,2420_3110,10170,7,26,41,47,61,74,92,95,0,0,0,95,1,1,73,14,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_010824_20140906,2014-09-06,2014-09-07,09:30,2420_3110,10824,3,33,47,55,0,0,0,0,0,0,0,55,1,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_010869_20161021,2016-10-21,2016-10-21,17:15,2420_3110,10869,2,33,38,0,0,0,0,0,0,0,0,97,0,0,73,6,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_010869_20180602,2018-06-02,2018-06-02,07:00,2420_3110,10869,2,29,37,0,0,0,0,0,0,0,0,86,1,0,73,45,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20100327,2010-03-27,2010-03-28,07:10,2420_3110,11431,6,32,54,64,0,0,0,0,0,0,0,77,1,1,73,43,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20100619,2010-06-19,2010-06-19,06:30,2420_3110,11431,8,31,44,50,59,63,70,75,81,0,0,81,1,1,73,39,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20100821,2010-08-21,2010-08-21,06:15,2420_3110,11431,9,29,37,46,56,0,0,0,0,0,0,80,1,0,73,53,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20101204,2010-12-04,2010-12-05,06:00,2420_3110,11431,10,27,38,56,72,82,93,96,0,0,0,102,1,0,73,58,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20101218,2010-12-18,2010-12-21,14:10,2420_3110,11431,10,35,48,57,73,82,94,101,103,108,113,113,1,1,73,72,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20110703,2011-07-03,2011-07-05,06:30,2420_3110,11431,8,27,35,45,53,63,70,77,83,0,0,83,1,1,73,59,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20110826,2011-08-26,2011-08-29,07:00,2420_3110,11431,10,31,41,55,60,67,77,80,81,84,88,88,1,1,73,86,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20111021,2011-10-21,2011-10-23,07:30,2420_3110,11431,7,24,44,59,68,75,86,93,0,0,0,93,1,1,73,43,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20120225,2012-02-25,2012-02-27,06:20,2420_3110,11431,6,31,47,58,69,75,87,0,0,0,0,87,1,1,73,38,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20120616,2012-06-16,2012-06-17,06:30,2420_3110,11431,6,28,45,53,59,63,70,0,0,0,0,70,1,1,73,65,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20130208,2013-02-08,2013-02-08,05:30,2420_3110,11431,8,26,45,61,71,81,90,94,99,0,0,99,1,1,73,79,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20130321,2013-03-21,2013-03-24,05:50,2420_3110,11431,8,25,41,53,65,75,83,89,94,0,0,94,1,1,73,61,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20130413,2013-04-13,2013-04-14,06:00,2420_3110,11431,7,13,27,44,60,68,80,84,0,0,0,84,1,1,73,41,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20131025,2013-10-25,2013-10-27,07:10,2420_3110,11431,9,36,48,58,68,75,85,90,92,95,0,95,1,1,73,88,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20150410,2015-04-10,2015-04-10,06:30,2420_3110,11431,8,22,35,43,54,63,71,76,81,0,0,81,1,1,73,71,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20150509,2015-05-09,2015-05-10,06:00,2420_3110,11431,7,16,24,30,40,48,57,63,0,0,0,63,1,1,73,31,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20150605,2015-06-05,2015-06-07,07:00,2420_3110,11431,8,20,30,39,50,58,64,66,68,0,0,68,1,1,73,66,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20160304,2016-03-04,2016-03-06,05:45,2420_3110,11431,8,26,37,49,62,66,70,73,0,0,0,73,1,1,73,64,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20160402,2016-04-02,2016-04-03,06:00,2420_3110,11431,8,14,25,34,42,50,60,73,77,0,0,77,1,1,73,52,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20160514,2016-05-14,2016-05-16,05:55,2420_3110,11431,8,10,17,24,33,40,51,60,68,0,0,68,1,1,73,39,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20161126,2016-11-26,2016-11-28,06:30,2420_3110,11431,8,23,37,55,67,81,88,93,98,0,0,98,1,1,73,61,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20161223,2016-12-23,2016-12-26,05:25,2420_3110,11431,9,31,56,63,73,81,87,97,102,105,0,105,1,1,73,87,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20170224,2017-02-24,2017-02-26,06:30,2420_3110,11431,8,17,37,49,57,67,80,89,94,0,0,94,1,1,73,38,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20170428,2017-04-28,2017-05-01,16:00,2420_3110,11431,8,21,28,38,46,55,60,64,73,0,0,73,1,1,73,62,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20170603,2017-06-03,2017-06-06,06:05,2420_3110,11431,9,15,28,43,53,63,71,79,83,85,0,85,1,1,73,50,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20180112,2018-01-12,2018-01-14,05:51,2420_3110,11431,9,25,44,51,57,69,81,96,101,106,0,106,1,1,73,46,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20180727,2018-07-27,2018-07-29,06:41,2420_3110,11431,7,15,29,38,47,55,82,93,0,0,0,93,1,1,73,79,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20181229,2018-12-29,2019-01-02,07:29,2420_3110,11431,8,28,51,56,67,86,97,107,108,0,0,108,1,1,73,52,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20190216,2019-02-16,2019-02-18,06:49,2420_3110,11431,5,32,54,66,80,93,0,0,0,0,0,93,1,1,73,84,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20190424,2019-04-24,2019-04-28,06:14:08,2420_3110,11431,5,25,41,56,69,85,0,0,0,0,0,85,1,1,73,46,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20190511,2019-05-11,2019-05-13,06:04:28,2420_3110,11431,5,26,34,50,64,75,0,0,0,0,0,75,1,1,73,41,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20190622,2019-06-22,2019-06-23,06:40:48,2420_3110,11431,6,16,35,41,60,70,80,0,0,0,0,80,1,1,73,26,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20190830,2019-08-30,2019-09-01,06:22:12,2420_3110,11431,5,31,40,58,65,75,0,0,0,0,0,75,1,1,73,47,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20191019,2019-10-19,2019-10-21,05:23:37,2420_3110,11431,7,28,41,58,66,72,81,84,0,0,0,85,1,1,73,66,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20191122,2019-11-22,2019-11-24,05:26:30,2420_3110,11431,7,25,38,52,64,88,101,104,0,0,0,104,1,1,73,75,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20200626,2020-06-26,2020-06-30,06:19:37,2420_3110,11431,6,26,34,48,55,76,82,0,0,0,0,82,1,1,73,66,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20200807,2020-08-07,2020-08-09,16:10:03,2420_3110,11431,5,27,31,49,61,70,0,0,0,0,0,70,1,1,73,58,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20201031,2020-10-31,2020-11-02,06:15:12,2420_3110,11431,6,15,43,61,70,84,97,0,0,0,0,97,1,1,73,57,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20201210,2020-12-10,2020-12-13,05:29:51,2420_3110,11431,9,26,42,58,79,87,97,108,114,115,0,115,1,1,73,76,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20210115,2021-01-15,2021-01-19,16:54:33,2420_3110,11431,7,32,47,75,88,93,108,113,0,0,0,113,1,1,73,97,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20210306,2021-03-06,2021-03-08,05:45:33,2420_3110,11431,8,19,33,52,64,76,83,90,97,0,0,97,1,1,73,97,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20210329,2021-03-29,2021-03-31,15:53:42,2420_3110,11431,5,28,38,46,59,68,0,0,0,0,0,68,1,1,73,66,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20220128,2022-01-28,2022-01-31,06:26:36,2420_3110,11431,9,18,32,48,63,68,84,90,96,100,0,100,1,1,73,79,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20220708,2022-07-08,2022-07-11,06:13:30,2420_3110,11431,7,18,32,43,50,57,71,74,0,0,0,74,1,1,73,25,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20230202,2023-02-02,2023-02-02,14:10:28,2420_3110,11431,3,28,48,49,0,0,0,0,0,0,0,49,0,0,73,36,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20230304,2023-03-04,2023-03-06,05:52:01,2420_3110,11431,6,21,39,52,76,106,112,0,0,0,0,112,1,1,73,75,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20230330,2023-03-30,2023-04-03,06:14:17,2420_3110,11431,7,29,44,53,64,71,88,96,0,0,0,96,1,1,73,58,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_011431_20230817,2023-08-17,2023-08-21,15:40:44,2420_3110,11431,5,21,41,51,55,77,0,0,0,0,0,77,1,1,73,77,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_017268_20220903,2022-09-03,2022-09-04,12:47:18,2420_3110,17268,4,53,65,80,82,0,0,0,0,0,0,82,0,0,73,82,"Stork, Marabou","Leptoptilos crumenifer"
2420_3110_020528_20220328,2022-03-28,2022-03-28,14:46:28,2420_3110,20528,3,30,37,40,0,0,0,0,0,0,0,40,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
2420_3130_013127_20170419,2017-04-19,2017-04-22,10:59,2420_3130,13127,2,13,16,0,0,0,0,0,0,0,0,16,1,0,73,11,"Stork, Marabou","Leptoptilos crumenifer"
2420_3135_000135_20180131,2018-01-31,2018-02-02,11:03,2420_3135,135,3,30,48,57,0,0,0,0,0,0,0,57,0,1,73,7,"Stork, Marabou","Leptoptilos crumenifer"
2420_3135_010718_20150319,2015-03-19,2015-03-19,07:07,2420_3135,10718,2,36,44,0,0,0,0,0,0,0,0,44,0,0,73,14,"Stork, Marabou","Leptoptilos crumenifer"
2420_3135_014034_20140123,2014-01-23,2014-01-23,,2420_3135,14034,2,0,0,0,0,0,0,0,0,0,0,68,0,0,73,54,"Stork, Marabou","Leptoptilos crumenifer"
2420_3140_000051_20120321,2012-03-21,2012-03-21,15:30,2420_3140,51,2,38,51,0,0,0,0,0,0,0,0,58,0,1,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2420_3140_000283_20120210,2012-02-10,2012-02-11,15:35,2420_3140,283,2,33,50,0,0,0,0,0,0,0,0,53,0,1,73,1,"Stork, Marabou","Leptoptilos crumenifer"
2420_3140_000312_20121111,2012-11-11,2012-11-11,17:00,2420_3140,312,4,29,54,56,60,0,0,0,0,0,0,60,0,0,73,57,"Stork, Marabou","Leptoptilos crumenifer"
2420_3140_000459_20100925,2010-09-25,2010-09-25,16:00,2420_3140,459,2,33,53,0,0,0,0,0,0,0,0,53,0,0,73,14,"Stork, Marabou","Leptoptilos crumenifer"
2420_3140_000459_20180427,2018-04-27,2018-04-27,07:43,2420_3140,459,2,50,70,0,0,0,0,0,0,0,0,70,0,0,73,70,"Stork, Marabou","Leptoptilos crumenifer"
2420_3140_000459_20240316,2024-03-16,2024-03-16,15:22:04,2420_3140,459,3,52,74,75,0,0,0,0,0,0,0,75,0,0,73,75,"Stork, Marabou","Leptoptilos crumenifer"
2420_3140_000608_20130207,2013-02-07,2013-02-09,05:45,2420_3140,608,3,33,45,50,0,0,0,0,0,0,0,50,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
2420_3140_001651_20120122,2012-01-22,2012-01-23,16:00,2420_3140,1651,4,45,62,0,0,0,0,0,0,0,0,71,0,0,73,18,"Stork, Marabou","Leptoptilos crumenifer"
