CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2455_3125_010338_20150719,2015-07-19,2015-07-23,07:00,2455_3125,10338,3,1,1,1,0,0,0,0,0,0,0,43,1,0,328,4,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010338_20150829,2015-07-29,2015-08-02,09:00,2455_3125,10338,4,1,1,1,1,0,0,0,0,0,0,61,1,0,328,31,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010338_20150830,2015-08-30,2015-09-03,17:00,2455_3125,10338,3,1,1,1,0,0,0,0,0,0,0,59,1,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010338_20150904,2015-09-04,2015-09-08,07:00,2455_3125,10338,3,1,1,1,0,0,0,0,0,0,0,67,1,0,328,60,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010338_20150919,2015-09-19,2015-09-23,06:00,2455_3125,10338,3,1,1,1,0,0,0,0,0,0,0,78,1,0,328,52,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010339_20170302,2017-03-02,2017-03-03,06:50,2455_3125,10339,3,27,55,61,0,0,0,0,0,0,0,61,0,1,328,58,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010449_20140512,2014-05-12,2014-05-13,08:27,2455_3125,10449,4,23,31,45,46,0,0,0,0,0,0,46,0,1,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010449_20160517,2016-05-16,2016-05-20,06:28,2455_3125,10449,2,14,20,25,0,0,0,0,0,0,0,25,0,0,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010449_20200228,2020-02-28,2020-03-03,13:28:32,2455_3125,10449,4,38,50,61,63,0,0,0,0,0,0,63,0,1,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010449_20220626,2022-06-26,2022-06-30,06:11:50,2455_3125,10449,3,19,30,36,0,0,0,0,0,0,0,36,1,1,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010565_20230726,2023-07-26,2023-07-28,09:34:33,2455_3125,10565,3,20,36,40,0,0,0,0,0,0,0,40,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010677_20151024,2015-10-24,2015-10-25,10:49,2455_3125,10677,3,44,54,69,70,0,0,0,0,0,0,70,0,0,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010677_20200317,2020-03-17,2020-03-18,16:43:16,2455_3125,10677,3,39,58,58,0,0,0,0,0,0,0,58,0,0,328,56,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010699_20141101,2014-11-01,2014-11-03,06:30,2455_3125,10699,9,36,58,71,79,84,90,100,106,111,0,111,0,0,328,93,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_010699_20141213,2014-12-13,2014-12-16,13:00,2455_3125,10699,8,29,46,57,68,79,87,92,93,0,0,93,0,0,328,51,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_011412_20110508,2011-05-08,2011-05-08,14:00,2455_3125,11412,4,15,28,36,42,0,0,0,0,0,0,44,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_011455_20210305,2021-03-05,2021-03-08,16:20:54,2455_3125,11455,6,46,55,63,71,81,96,0,0,0,0,96,0,0,328,73,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_011707_20230707,2023-07-07,2023-07-09,09:25:12,2455_3125,11707,3,28,40,51,0,0,0,0,0,0,0,51,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_012167_20210909,2021-09-09,2021-09-12,17:14:15,2455_3125,12167,5,22,32,42,65,77,0,0,0,0,0,77,0,0,328,51,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_012167_20230830,2023-08-30,2023-09-03,14:59:21,2455_3125,12167,6,23,30,46,55,71,72,0,0,0,0,72,1,0,328,51,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20160412,2016-04-12,2016-04-12,06:43,2455_3125,13022,2,33,34,0,0,0,0,0,0,0,0,34,0,0,328,3,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20160623,2016-06-23,2016-06-23,09:00,2455_3125,13022,2,42,55,0,0,0,0,0,0,0,0,55,0,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20171013,2017-10-13,2017-10-16,11:31,2455_3125,13022,5,27,44,74,79,88,0,0,0,0,0,88,0,0,328,82,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20180413,2018-04-13,2018-04-15,18:54,2455_3125,13022,4,29,48,61,67,0,0,0,0,0,0,67,0,0,328,24,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20180611,2018-06-11,2018-06-13,10:56,2455_3125,13022,5,28,52,65,76,87,0,0,0,0,0,87,0,0,328,59,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20180712,2018-07-12,2018-07-13,12:29,2455_3125,13022,2,28,39,0,0,0,0,0,0,0,0,39,0,0,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20180917,2018-09-17,2018-09-17,05:44,2455_3125,13022,3,61,87,97,0,0,0,0,0,0,0,97,0,0,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20190220,2019-02-20,2019-02-20,07:09,2455_3125,13022,3,42,68,93,0,0,0,0,0,0,0,93,0,0,328,62,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20190225,2019-02-25,2019-03-01,05:46,2455_3125,13022,6,62,88,105,113,123,128,0,0,0,0,128,0,0,328,89,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20190305,2019-03-05,2019-03-08,05:41,2455_3125,13022,6,52,83,94,107,117,120,0,0,0,0,120,0,0,328,63,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20190705,2019-07-05,2019-07-08,13:37:13,2455_3125,13022,7,26,38,48,58,71,79,93,0,0,0,93,0,0,328,63,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20191222,2019-12-22,2019-12-25,04:44:42,2455_3125,13022,5,15,49,64,76,85,0,0,0,0,0,85,0,0,328,79,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20201027,2020-10-27,2020-10-31,12:55:55,2455_3125,13022,7,13,22,34,57,81,104,113,0,0,0,114,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20201101,2020-11-01,2020-11-01,05:22:46,2455_3125,13022,3,28,53,62,0,0,0,0,0,0,0,62,0,0,328,57,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20210719,2021-07-19,2021-07-23,16:05:36,2455_3125,13022,6,16,34,49,62,72,85,0,0,0,0,85,0,0,328,48,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20220706,2022-07-06,2022-07-10,07:49:13,2455_3125,13022,7,34,46,63,81,93,98,100,0,0,0,100,0,0,328,71,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20230330,2023-03-30,2023-04-03,11:56:00,2455_3125,13022,5,24,38,58,72,81,0,0,0,0,0,81,0,0,328,34,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013022_20230704,2023-07-04,2023-07-08,13:47:31,2455_3125,13022,5,18,29,37,58,66,0,0,0,0,0,66,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_013033_20170518,2017-05-18,2017-05-21,14:48,2455_3125,13033,2,33,51,0,0,0,0,0,0,0,0,51,0,1,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_014577_20211015,2021-10-15,2021-10-17,16:12:14,2455_3125,14577,2,60,73,0,0,0,0,0,0,0,0,73,0,0,328,48,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_014587_20210825,2021-08-25,2021-08-29,16:31:50,2455_3125,14587,9,15,26,43,50,58,67,76,80,85,0,85,0,0,328,69,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_014587_20211014,2021-10-14,2021-10-15,17:51:18,2455_3125,14587,2,51,53,0,0,0,0,0,0,0,0,53,0,0,328,47,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_014593_20230716,2023-07-16,2023-07-18,06:34:01,2455_3125,14593,3,28,41,44,0,0,0,0,0,0,0,44,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_015366_20160416,2016-04-16,2016-04-17,03:34,2455_3125,15366,2,21,33,0,0,0,0,0,0,0,0,33,1,1,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_015816_20230808,2023-08-08,2023-08-09,15:59:27,2455_3125,15816,2,38,45,0,0,0,0,0,0,0,0,45,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20160608,2016-06-08,2016-06-08,08:41,2455_3125,16431,2,12,21,0,0,0,0,0,0,0,0,21,0,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20161031,2016-10-31,2016-10-31,05:04,2455_3125,16431,3,14,25,31,0,0,0,0,0,0,0,31,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20170121,2017-01-21,2017-01-24,12:30,2455_3125,16431,3,36,45,51,0,0,0,0,0,0,0,51,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20170311,2017-03-11,2017-03-14,09:55,2455_3125,16431,2,39,42,0,0,0,0,0,0,0,0,42,0,0,328,39,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20170323,2017-03-23,2017-03-27,12:37,2455_3125,16431,3,17,34,36,0,0,0,0,0,0,0,36,0,0,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20170626,2017-06-26,2017-06-28,05:59,2455_3125,16431,2,25,31,0,0,0,0,0,0,0,0,31,0,0,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20170703,2017-07-03,2017-07-06,09:54,2455_3125,16431,3,21,26,27,0,0,0,0,0,0,0,27,0,0,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20171004,2017-10-04,2017-10-08,08:44,2455_3125,16431,2,29,40,0,0,0,0,0,0,0,0,40,0,0,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20180407,2018-04-07,2018-04-10,11:42,2455_3125,16431,2,17,26,0,0,0,0,0,0,0,0,26,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_016431_20191003,2019-10-03,2019-10-04,06:01:57,2455_3125,16431,2,42,54,0,0,0,0,0,0,0,0,54,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3125_021764_20221018,2022-10-18,2022-10-20,09:33:17,2455_3125,21764,3,34,48,49,0,0,0,0,0,0,0,49,0,1,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000045_20220924,2022-09-24,2022-09-26,06:25,2455_3130,45,5,24,32,0,0,0,0,0,0,0,0,81,0,0,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000092_20201209,2020-12-09,2020-12-12,16:00:26,2455_3130,92,7,44,64,81,93,104,132,145,0,0,0,145,1,1,328,95,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000110_20090720,2009-07-20,2009-07-20,06:30,2455_3130,110,3,47,72,86,0,0,0,0,0,0,0,86,1,1,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000272_20170821,2017-08-21,2017-08-22,13:19,2455_3130,272,2,14,29,0,0,0,0,0,0,0,0,27,0,0,328,8,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000278_20190925,2019-09-25,2019-09-25,15:11:30,2455_3130,278,2,30,45,0,0,0,0,0,0,0,0,45,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000283_20160416,2016-04-16,2016-04-17,07:07,2455_3130,283,3,32,36,60,0,0,0,0,0,0,0,60,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000283_20170914,2017-09-14,2017-09-15,06:24,2455_3130,283,3,28,49,55,0,0,0,0,0,0,0,55,0,0,328,25,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000403_20131118,2013-11-18,2013-11-18,,2455_3130,403,2,0,0,0,0,0,0,0,0,0,0,71,0,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20100811,2010-08-11,2010-08-11,09:30,2455_3130,459,3,41,61,74,0,0,0,0,0,0,0,74,0,0,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20131118,2013-11-18,2013-11-18,07:29,2455_3130,459,2,60,78,0,0,0,0,0,0,0,0,78,0,0,328,72,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20160310,2016-03-10,2016-03-12,10:35,2455_3130,459,2,50,71,0,0,0,0,0,0,0,0,71,0,0,328,46,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20160517,2016-05-17,2016-05-17,14:23,2455_3130,459,3,58,74,86,0,0,0,0,0,0,0,86,0,0,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20160906,2016-09-06,2016-09-06,08:15,2455_3130,459,2,37,53,67,0,0,0,0,0,0,0,67,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20181205,2018-12-05,2018-12-05,07:12,2455_3130,459,3,77,95,108,0,0,0,0,0,0,0,108,0,0,328,106,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20191007,2019-10-07,2019-10-07,06:09:16,2455_3130,459,3,59,80,91,0,0,0,0,0,0,0,91,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20220922,2022-09-22,2022-09-24,06:28:37,2455_3130,459,7,68,82,89,100,105,113,138,0,0,0,138,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000459_20230214,2023-02-14,2023-02-14,08:21:44,2455_3130,459,5,23,48,58,73,90,0,0,0,0,0,90,0,0,328,88,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000527_20150703,2015-07-03,2015-07-03,08:41,2455_3130,527,2,50,68,0,0,0,0,0,0,0,0,68,0,1,328,33,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000527_20160604,2016-06-04,2016-06-04,08:17,2455_3130,527,3,43,50,53,0,0,0,0,0,0,0,53,0,1,328,46,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000613_20160311,2016-03-11,2016-03-11,06:00,2455_3130,613,2,32,44,0,0,0,0,0,0,0,0,46,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000613_20181111,2018-11-11,2018-11-14,16:37,2455_3130,613,4,42,63,69,76,0,0,0,0,0,0,76,0,1,328,64,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000614_20160309,2016-03-09,2016-03-10,11:44,2455_3130,614,4,36,56,70,79,0,0,0,0,0,0,79,0,0,328,70,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000708_20100927,2010-09-27,2010-09-27,10:45,2455_3130,708,4,24,26,21,15,0,0,0,0,0,0,85,0,1,328,63,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_000976_20190916,2019-09-16,2019-09-18,14:09:30,2455_3130,976,3,34,48,55,0,0,0,0,0,0,0,55,0,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_001170_20101024,2010-10-24,2010-10-24,05:30,2455_3130,1170,2,45,70,0,0,0,0,0,0,0,0,70,0,1,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_001651_20161128,2016-11-28,2016-11-30,16:00,2455_3130,1651,5,31,50,0,0,0,0,0,0,0,0,75,0,0,328,47,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_001691_20160309,2016-03-09,2016-03-11,11:13,2455_3130,1691,5,20,33,59,71,72,0,0,0,0,0,72,0,0,328,62,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_001858_20090705,2009-07-05,2009-07-05,07:00,2455_3130,1858,2,22,30,0,0,0,0,0,0,0,0,30,0,1,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_001858_20210625,2021-06-25,2021-06-25,09:50:38,2455_3130,1858,2,31,39,0,0,0,0,0,0,0,0,39,0,0,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_001858_20210925,2021-09-25,2021-09-25,14:27:09,2455_3130,1858,2,33,35,0,0,0,0,0,0,0,0,35,0,0,328,34,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_002254_20160307,2016-03-07,2016-03-10,05:01,2455_3130,2254,4,26,53,75,82,0,0,0,0,0,0,82,0,0,328,60,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_003008_20230902,2023-09-02,2023-09-05,11:39:42,2455_3130,3008,6,21,26,37,43,46,61,0,0,0,0,61,0,1,328,51,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_006251_20160502,2016-05-02,2016-05-02,08:04,2455_3130,6251,2,37,43,0,0,0,0,0,0,0,0,43,0,1,328,24,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010050_20130827,2013-08-27,2013-08-27,06:30,2455_3130,10050,2,0,0,0,0,0,0,0,0,0,0,114,1,1,328,65,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010051_20100430,2010-04-30,2010-05-02,06:35,2455_3130,10051,4,29,45,61,72,0,0,0,0,0,0,72,1,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010051_20120908,2012-09-08,2012-09-11,12:50,2455_3130,10051,2,30,44,0,0,0,0,0,0,0,0,44,0,0,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010051_20151119,2015-11-19,2015-11-22,11:55,2455_3130,10051,3,51,81,91,0,0,0,0,0,0,0,91,1,0,328,70,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010051_20160609,2016-06-09,2016-06-13,15:30,2455_3130,10051,6,31,59,75,84,89,92,0,0,0,0,92,0,0,328,34,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010062_20161120,2016-11-20,2016-11-20,08:52,2455_3130,10062,3,33,42,57,0,0,0,0,0,0,0,57,0,0,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010062_20170730,2017-07-30,2017-07-30,07:48,2455_3130,10062,3,38,59,70,0,0,0,0,0,0,0,70,0,0,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010065_20110218,2011-02-18,2011-02-18,06:20,2455_3130,10065,3,35,50,78,0,0,0,0,0,0,0,78,0,1,328,49,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010253_20150826,2015-08-26,2015-08-26,08:30,2455_3130,10253,2,20,30,0,0,0,0,0,0,0,0,30,0,0,328,6,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010253_20190819,2019-08-19,2019-08-19,09:44:25,2455_3130,10253,3,31,47,51,0,0,0,0,0,0,0,51,0,0,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010449_20100508,2010-05-08,2010-05-12,14:07,2455_3130,10449,3,24,32,36,0,0,0,0,0,0,0,36,0,1,328,31,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010449_20110516,2011-05-16,2011-05-16,09:20,2455_3130,10449,2,16,23,0,0,0,0,0,0,0,0,23,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010449_20160517,2016-05-16,2016-05-20,09:41,2455_3130,10449,3,19,28,35,0,0,0,0,0,0,0,35,0,0,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010449_20181125,2018-11-25,2018-11-29,09:02,2455_3130,10449,4,20,28,39,41,0,0,0,0,0,0,41,0,1,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010449_20220626,2022-06-26,2022-06-30,06:14:52,2455_3130,10449,3,10,26,33,0,0,0,0,0,0,0,33,1,1,328,33,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010565_20220417,2022-04-17,2022-04-20,11:23:59,2455_3130,10565,3,13,30,36,0,0,0,0,0,0,0,36,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010677_20151024,2015-10-24,2015-10-25,12:25,2455_3130,10677,4,30,49,63,68,0,0,0,0,0,0,68,0,0,328,53,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010677_20151120,2015-11-20,2015-11-21,17:21,2455_3130,10677,2,29,55,0,0,0,0,0,0,0,0,55,0,0,328,41,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010677_20180728,2018-07-28,2018-07-29,12:58,2455_3130,10677,3,30,45,50,0,0,0,0,0,0,0,50,0,0,328,48,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010677_20200317,2020-03-17,2020-03-19,15:29:07,2455_3130,10677,5,41,56,70,83,85,0,0,0,0,0,85,0,0,328,55,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010677_20210319,2021-03-19,2021-03-22,09:50:32,2455_3130,10677,3,46,65,70,0,0,0,0,0,0,0,70,0,0,328,33,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010699_20141101,2014-11-01,2014-11-02,16:00,2455_3130,10699,4,20,33,43,58,0,0,0,0,0,0,58,0,0,328,55,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010826_20090722,2009-07-22,2009-07-22,8.50,2455_3130,10826,2,19,49,0,0,0,0,0,0,0,0,49,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010857_20160312,2016-03-12,2016-03-12,09:18,2455_3130,10857,3,30,42,43,0,0,0,0,0,0,0,43,0,0,328,8,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_010869_20140131,2014-01-31,2014-01-31,07:00,2455_3130,10869,2,38,70,0,0,0,0,0,0,0,0,91,0,0,328,62,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011410_20170730,2017-07-30,2017-07-30,06:28,2455_3130,11410,4,41,67,80,92,0,0,0,0,0,0,92,0,0,328,60,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011410_20181001,2018-10-01,2018-10-03,15:07,2455_3130,11410,6,37,55,77,88,97,115,0,0,0,0,115,1,1,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011410_20190718,2019-07-18,2019-07-20,15:36:24,2455_3130,11410,5,38,49,61,70,93,0,0,0,0,0,93,1,1,328,36,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011503_20190809,2019-08-09,2019-08-11,13:38:55,2455_3130,11503,2,21,25,0,0,0,0,0,0,0,0,25,0,0,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011513_20131021,2013-10-21,2013-10-21,06:30,2455_3130,11513,3,33,55,75,0,0,0,0,0,0,0,75,1,1,328,32,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011513_20190922,2019-09-22,2019-09-23,14:47:48,2455_3130,11513,5,46,61,78,91,92,0,0,0,0,0,92,1,1,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011613_20220611,2022-06-11,2022-06-13,17:00:00,2455_3130,11613,3,49,57,57,0,0,0,0,0,0,0,57,0,0,328,54,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011781_20180122,2018-01-22,2018-01-23,07:55,2455_3130,11781,3,36,50,62,0,0,0,0,0,0,0,62,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011783_20120210,2012-02-10,2012-02-10,16:20,2455_3130,11783,6,18,30,42,54,64,70,0,0,0,0,70,0,0,328,60,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011897_20230815,2023-08-15,2023-08-18,12:40:19,2455_3130,11897,4,20,37,47,60,0,0,0,0,0,0,60,0,1,328,46,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_011923_20150920,2015-09-04,2015-09-08,12:20,2455_3130,11923,2,31,51,0,0,0,0,0,0,0,0,59,0,0,328,58,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_012062_20190118,2019-01-18,2019-01-22,18:25,2455_3130,12062,3,17,26,30,0,0,0,0,0,0,0,30,0,0,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_012093_20201113,2020-11-13,2020-11-15,14:10:57,2455_3130,12093,5,22,36,46,51,53,0,0,0,0,0,53,0,0,328,14,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_012120_20141020,2014-10-20,2014-10-21,07:06,2455_3130,12120,4,43,54,70,71,0,0,0,0,0,0,71,0,1,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_012120_20161023,2016-10-23,2016-10-26,08:04,2455_3130,12120,5,40,48,57,67,85,0,0,0,0,0,85,0,1,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_012120_20190922,2019-09-22,2019-09-23,14:51:15,2455_3130,12120,4,42,64,83,90,0,0,0,0,0,0,90,1,1,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_013033_20170518,2017-05-18,2017-05-21,14:52,2455_3130,13033,3,32,44,44,0,0,0,0,0,0,0,44,0,1,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_013549_20190620,2019-06-20,2019-06-20,07:00:00,2455_3130,13549,3,30,40,43,0,0,0,0,0,0,0,43,0,1,328,33,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_013991_20171122,2017-11-22,2017-11-24,04:54,2455_3130,13991,3,47,72,83,0,0,0,0,0,0,0,83,0,0,328,38,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_013991_20230922,2023-09-22,2023-09-26,13:10:59,2455_3130,13991,4,43,62,71,78,0,0,0,0,0,0,78,0,0,328,71,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_014005_20160308,2016-03-08,2016-03-11,03:49,2455_3130,14005,1,33,0,0,0,0,0,0,0,0,0,33,1,1,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2455_3130_014138_20160426,2016-04-26,2016-04-30,13:50,2455_3130,14138,2,18,23,0,0,0,0,0,0,0,0,23,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
