CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3400_2220_021850_20220915,2022-09-15,2022-09-19,07:10:16,3400_2220,21850,5,40,61,86,91,97,0,0,0,0,0,97,0,1,368,43,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20220920,2022-09-20,2022-09-24,06:52:50,3400_2220,21850,5,40,55,66,82,90,0,0,0,0,0,90,0,1,368,35,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20220925,2022-09-25,2022-09-29,07:13:33,3400_2220,21850,5,33,55,69,78,93,0,0,0,0,0,93,0,1,368,50,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221001,2022-10-01,2022-10-05,07:08:38,3400_2220,21850,4,38,60,82,95,0,0,0,0,0,0,95,0,1,368,42,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221006,2022-10-06,2022-10-10,07:37:49,3400_2220,21850,4,50,64,76,86,0,0,0,0,0,0,86,0,0,368,41,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221011,2022-10-11,2022-10-15,06:55:04,3400_2220,21850,4,51,61,71,86,0,0,0,0,0,0,86,0,1,368,44,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221018,2022-10-18,2022-10-22,06:40:24,3400_2220,21850,4,36,62,75,93,0,0,0,0,0,0,93,0,1,368,31,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221026,2022-10-26,2022-10-30,06:45:11,3400_2220,21850,4,50,81,92,95,0,0,0,0,0,0,95,0,1,368,91,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221031,2022-10-31,2022-11-04,07:18:46,3400_2220,21850,4,55,64,71,84,0,0,0,0,0,0,84,0,1,368,83,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221105,2022-11-05,2022-11-09,08:17:53,3400_2220,21850,4,34,51,70,90,0,0,0,0,0,0,90,0,1,368,88,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221120,2022-11-20,2022-11-22,05:27:23,3400_2220,21850,4,47,70,83,87,0,0,0,0,0,0,87,0,1,368,53,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221209,2022-12-09,2022-12-13,06:28:52,3400_2220,21850,5,40,58,63,78,88,0,0,0,0,0,88,0,1,368,66,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221214,2022-12-14,2022-12-18,06:29:49,3400_2220,21850,4,52,76,89,92,0,0,0,0,0,0,92,0,1,368,74,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221219,2022-12-19,2022-12-22,06:19:10,3400_2220,21850,4,43,62,70,85,0,0,0,0,0,0,85,0,1,368,72,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221224,2022-12-24,2022-12-28,07:11:08,3400_2220,21850,3,48,69,84,0,0,0,0,0,0,0,84,0,0,368,59,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20221230,2022-12-30,2023-01-03,06:33:46,3400_2220,21850,3,59,79,88,0,0,0,0,0,0,0,88,0,0,368,76,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230120,2023-01-20,2023-01-24,06:19:07,3400_2220,21850,3,47,57,75,0,0,0,0,0,0,0,75,0,1,368,64,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230127,2023-01-27,2023-01-30,06:52:40,3400_2220,21850,3,43,64,79,0,0,0,0,0,0,0,79,0,1,368,54,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230214,2023-02-14,2023-02-18,06:42:03,3400_2220,21850,5,51,70,79,87,98,0,0,0,0,0,98,0,1,368,59,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230224,2023-02-24,2023-02-28,06:46:04,3400_2220,21850,2,51,75,0,0,0,0,0,0,0,0,75,0,1,368,74,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230302,2023-03-02,2023-03-05,06:32:23,3400_2220,21850,2,48,65,0,0,0,0,0,0,0,0,65,0,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230312,2023-03-12,2023-03-16,06:52:57,3400_2220,21850,4,42,60,74,75,0,0,0,0,0,0,75,0,0,368,67,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230325,2023-03-25,2023-03-28,06:55:46,3400_2220,21850,2,52,77,0,0,0,0,0,0,0,0,77,0,1,368,69,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230330,2023-03-30,2023-04-03,07:15:15,3400_2220,21850,3,40,74,81,0,0,0,0,0,0,0,81,0,0,368,65,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230407,2023-04-07,2023-04-10,07:28:25,3400_2220,21850,5,39,49,58,69,82,0,0,0,0,0,82,0,0,368,81,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230413,2023-04-13,2023-04-17,07:50:15,3400_2220,21850,3,40,59,80,0,0,0,0,0,0,0,80,0,1,368,62,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230528,2023-05-28,2023-06-01,07:51:32,3400_2220,21850,3,41,55,69,0,0,0,0,0,0,0,69,0,0,368,69,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230620,2023-06-20,2023-06-24,07:48:44,3400_2220,21850,3,40,61,70,0,0,0,0,0,0,0,70,0,0,368,66,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20230628,2023-06-28,2023-06-29,07:54:10,3400_2220,21850,2,38,56,0,0,0,0,0,0,0,0,56,0,1,368,56,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20231008,2023-10-08,2023-10-10,07:08:34,3400_2220,21850,3,30,49,71,0,0,0,0,0,0,0,71,0,0,368,41,"Eagle-Owl, Spotted","Bubo africanus"
3400_2220_021850_20231014,2023-10-14,2023-10-17,07:06:05,3400_2220,21850,3,33,45,63,0,0,0,0,0,0,0,63,0,0,368,22,"Eagle-Owl, Spotted","Bubo africanus"
3400_2225_002062_20130314,2013-03-14,2013-03-14,07:00,3400_2225,2062,4,26,38,47,56,0,0,0,0,0,0,56,0,1,368,38,"Eagle-Owl, Spotted","Bubo africanus"
3400_2225_010729_20160316,2016-03-11,2016-03-11,15:00,3400_2225,10729,2,21,29,0,0,0,0,0,0,0,0,29,0,0,368,28,"Eagle-Owl, Spotted","Bubo africanus"
3400_2230_015291_20151115,2015-11-15,2015-11-15,09:36,3400_2230,15291,2,19,32,0,0,0,0,0,0,0,0,32,0,1,368,21,"Eagle-Owl, Spotted","Bubo africanus"
3400_2240_000613_20131222,2013-12-22,2013-12-22,16:19,3400_2240,613,2,37,53,0,0,0,0,0,0,0,0,54,0,0,368,54,"Eagle-Owl, Spotted","Bubo africanus"
3400_2240_002054_20130808,2013-08-08,2013-08-09,09:30,3400_2240,2054,5,15,34,35,45,50,0,0,0,0,0,50,1,1,368,35,"Eagle-Owl, Spotted","Bubo africanus"
3400_2240_011372_20110503,2011-05-03,2011-05-03,18:00,3400_2240,11372,6,4,35,42,51,63,67,0,0,0,0,67,1,1,368,2,"Eagle-Owl, Spotted","Bubo africanus"
3400_2240_021410_20230502,2023-05-02,2023-05-03,16:43:03,3400_2240,21410,3,18,25,26,0,0,0,0,0,0,0,26,0,0,368,15,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_000312_20160531,2016-05-31,2016-06-01,07:00,3400_2245,312,3,23,41,58,0,0,0,0,0,0,0,58,1,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_000430_20171109,2017-11-09,2017-11-11,18:39,3400_2245,430,4,41,65,84,96,0,0,0,0,0,0,96,1,0,368,92,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_000614_20201023,2020-10-23,2020-10-27,05:34:25,3400_2245,614,5,36,40,62,78,85,0,0,0,0,0,85,0,0,368,2,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_001909_20180402,2018-04-02,2018-04-05,17:09,3400_2245,1909,10,41,58,68,71,75,78,84,88,96,100,100,1,0,368,69,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_003008_20151112,2015-11-12,2015-11-15,01:04,3400_2245,3008,4,19,24,41,56,0,0,0,0,0,0,56,0,1,368,6,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_003008_20230324,2023-03-24,2023-03-27,16:51:31,3400_2245,3008,4,29,42,48,55,0,0,0,0,0,0,55,0,1,368,54,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_010716_20081201,2008-12-01,2008-12-02,16:00,3400_2245,10716,4,24,24,42,70,0,0,0,0,0,0,44,1,1,368,44,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_012120_20230106,2023-01-06,2023-01-08,13:48:23,3400_2245,12120,8,33,57,65,71,82,96,108,112,0,0,112,1,1,368,89,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_013667_20200102,2020-01-02,2020-01-02,06:00:48,3400_2245,13667,3,17,36,54,0,0,0,0,0,0,0,54,0,0,368,51,"Eagle-Owl, Spotted","Bubo africanus"
3400_2245_015145_20220926,2022-09-26,2022-09-29,14:12:00,3400_2245,15145,10,16,20,32,40,43,46,54,63,67,69,69,1,1,368,61,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_000084_20101205,2009-12-05,2010-12-05,07:45,3400_2255,84,3,15,23,26,0,0,0,0,0,0,0,26,0,0,368,11,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_002062_20081120,2008-11-20,2008-11-23,07:20,3400_2255,2062,6,20,41,54,58,65,70,80,0,0,0,80,0,0,368,80,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_002062_20090924,2009-09-24,2009-09-26,07:20,3400_2255,2062,8,31,46,52,56,68,78,82,93,0,0,93,0,1,368,91,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_002062_20091014,2009-10-14,2009-10-14,07:20,3400_2255,2062,8,19,40,52,63,69,82,87,91,0,0,91,0,0,368,32,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_002062_20141106,2014-11-06,2014-11-08,08H:0,3400_2255,2062,10,27,45,55,61,67,85,86,92,100,102,102,0,0,368,92,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_002062_20171207,2017-12-07,2017-12-07,07.H:,3400_2255,2062,3,24,42,53,0,0,0,0,0,0,0,53,0,0,368,33,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_002154_20210428,2021-04-28,2021-04-30,14:43:30,3400_2255,2154,9,11,17,26,28,39,44,54,63,65,0,65,0,0,368,57,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_010729_20230911,2023-09-11,2023-09-13,13:22:38,3400_2255,10729,5,11,19,30,38,49,0,0,0,0,0,49,0,0,368,23,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011060_20121103,2012-11-03,2012-11-03,07:00,3400_2255,11060,4,25,38,49,73,0,0,0,0,0,0,73,0,1,368,44,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011090_20180215,2018-02-15,2018-02-18,06:20,3400_2255,11090,7,27,41,55,62,67,70,74,0,0,0,74,0,1,368,44,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011090_20181226,2018-12-26,2018-12-30,07:35,3400_2255,11090,10,33,46,57,68,73,80,81,83,86,90,90,0,1,368,83,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011090_20240217,2024-02-17,2024-02-21,10:37:26,3400_2255,11090,4,19,29,49,54,0,0,0,0,0,0,54,0,0,368,14,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011372_20121103,2012-11-03,2012-11-03,06:40,3400_2255,11372,8,19,32,47,54,61,64,73,78,0,0,78,0,0,368,39,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011372_20181206,2018-12-06,2018-12-06,06:45,3400_2255,11372,4,30,50,56,58,0,0,0,0,0,0,58,0,0,368,42,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011372_20210530,2021-05-30,2021-05-30,09:40:50,3400_2255,11372,3,18,26,36,0,0,0,0,0,0,0,36,0,0,368,24,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011619_20101108,2010-11-08,2010-11-08,05:15,3400_2255,11619,2,28,51,0,0,0,0,0,0,0,0,55,0,0,368,5,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011619_20190531,2019-05-31,2019-06-02,15:28:41,3400_2255,11619,5,25,42,56,68,75,0,0,0,0,0,75,1,1,368,70,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_011619_20220806,2022-08-06,2022-08-08,07:33:39,3400_2255,11619,4,40,70,78,84,0,0,0,0,0,0,84,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
3400_2255_014276_20131111,2013-11-11,2013-11-15,10:00,3400_2255,14276,4,18,24,0,38,0,0,0,0,0,0,35,1,1,368,27,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000024_20191215,2019-12-15,2019-12-17,05:30,3400_2300,24,3,35,6,8,0,0,0,0,0,0,0,58,1,1,368,56,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20080118,2008-01-18,2008-01-20,06:30,3400_2300,201,6,43,51,58,59,62,86,0,0,0,0,86,0,0,368,83,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20080226,2008-02-26,2008-03-01,07:00,3400_2300,201,17,21,35,45,53,61,63,0,0,0,0,76,1,1,368,64,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20091007,2009-10-07,2009-10-11,5.00,3400_2300,201,16,15,32,39,48,55,70,0,0,0,0,97,1,1,368,95,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20091130,2009-11-30,2009-12-04,6.50,3400_2300,201,16,17,34,46,52,68,74,0,0,0,0,91,1,1,368,43,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20100209,2010-02-09,2010-02-13,6.00,3400_2300,201,16,20,36,50,63,73,86,0,0,0,0,109,1,1,368,102,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20100227,2010-02-27,2010-03-03,6.50,3400_2300,201,14,12,21,29,39,48,60,0,0,0,0,76,1,1,368,63,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20100413,2010-04-13,2010-04-17,7.00,3400_2300,201,15,11,20,30,42,56,64,0,0,0,0,79,1,1,368,65,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20100810,2010-08-10,2010-08-14,6.00,3400_2300,201,19,17,31,43,55,68,81,0,0,0,0,92,1,1,368,92,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20100908,2010-09-08,2010-09-12,6.50,3400_2300,201,6,25,35,46,60,70,79,0,0,0,0,92,1,1,368,79,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20101007,2010-10-07,2010-10-11,6.00,3400_2300,201,14,16,28,36,47,60,67,0,0,0,0,87,1,1,368,81,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20101118,2010-11-18,2010-11-22,6.00,3400_2300,201,16,22,36,49,66,82,94,0,0,0,0,101,1,1,368,98,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20110131,2011-01-31,2011-02-04,6.00,3400_2300,201,6,19,41,57,66,83,99,0,0,0,0,110,1,1,368,107,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20110318,2011-03-18,2011-03-22,9.00,3400_2300,201,15,16,26,38,46,54,59,0,0,0,0,82,1,1,368,66,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20110404,2011-04-04,2011-04-08,6.50,3400_2300,201,16,12,23,35,43,52,56,0,0,0,0,73,1,1,368,62,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20121213,2012-12-13,2012-12-17,11:00,3400_2300,201,13,11,21,29,36,41,0,0,0,0,0,62,1,1,368,61,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20130722,2013-07-22,2013-07-22,07.30,3400_2300,201,11,12,23,39,53,62,0,0,0,0,0,81,1,1,368,74,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20131205,2013-12-05,2013-12-10,06.10,3400_2300,201,14,17,24,33,39,46,55,0,0,0,0,77,1,1,368,70,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20141114,2014-11-14,2014-11-18,04:30,3400_2300,201,13,7,14,23,36,45,58,0,0,0,0,77,1,1,368,65,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20150106,2015-01-06,2015-01-10,06:00,3400_2300,201,14,13,21,35,42,50,0,0,0,0,0,70,1,1,368,52,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20150508,2015-05-08,2015-05-12,07:00,3400_2300,201,15,15,29,40,47,0,0,0,0,0,0,53,1,1,368,52,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20201005,2020-10-05,2020-10-09,08:30,3400_2300,201,3,14,23,37,0,0,0,0,0,0,0,72,1,1,368,41,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20220308,2022-03-08,2022-03-12,08:00,3400_2300,201,13,17,34,49,0,0,0,0,0,0,0,74,1,1,368,61,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20220426,2022-04-26,2022-05-01,09:30,3400_2300,201,10,22,34,0,0,0,0,0,0,0,0,60,1,1,368,52,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20220514,2022-05-14,2022-05-19,09:30,3400_2300,201,11,32,41,52,0,0,0,0,0,0,0,67,1,1,368,54,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20220807,2022-08-07,2022-08-12,10:00,3400_2300,201,12,16,33,46,0,0,0,0,0,0,0,88,1,1,368,81,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20220923,2022-09-23,2022-09-28,10:00,3400_2300,201,12,16,31,43,0,0,0,0,0,0,0,74,1,1,368,47,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20221007,2022-10-07,2022-10-12,08:00,3400_2300,201,11,17,35,51,0,0,0,0,0,0,0,82,1,1,368,70,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20221025,2022-10-25,2022-10-29,08:00,3400_2300,201,12,15,26,41,0,0,0,0,0,0,0,75,1,1,368,61,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20221206,2022-12-06,2022-12-11,09:00,3400_2300,201,12,16,41,56,0,0,0,0,0,0,0,71,1,1,368,71,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20230112,2023-01-12,2023-01-16,08:00,3400_2300,201,3,18,42,49,0,0,0,0,0,0,0,76,1,1,368,55,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20230201,2023-02-01,2023-02-05,08:00,3400_2300,201,12,14,32,47,0,0,0,0,0,0,0,94,1,1,368,62,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20230322,2023-03-22,2023-03-26,13:00,3400_2300,201,12,18,37,57,0,0,0,0,0,0,0,81,1,1,368,69,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20230410,2023-04-10,2023-04-15,10:00,3400_2300,201,11,19,34,47,0,0,0,0,0,0,0,65,1,1,368,58,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20230516,2023-05-16,2023-05-20,10:00,3400_2300,201,10,31,42,55,0,0,0,0,0,0,0,64,1,1,368,56,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20230814,2023-08-14,2023-08-19,08:00,3400_2300,201,13,17,34,47,0,0,0,0,0,0,0,86,1,1,368,73,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20231025,2023-10-25,2023-10-30,09:00,3400_2300,201,12,18,36,55,0,0,0,0,0,0,0,76,1,1,368,71,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20231118,2023-11-18,2023-11-23,08:00,3400_2300,201,12,31,44,64,0,0,0,0,0,0,0,74,1,1,368,74,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000201_20240207,2024-02-07,2024-02-12,07:30,3400_2300,201,13,18,36,47,0,0,0,0,0,0,0,77,1,1,368,76,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000267_20240115,2024-01-15,2024-01-19,06:23:54,3400_2300,267,5,29,43,52,57,59,0,0,0,0,0,59,1,1,368,58,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000608_20131225,2013-12-25,2013-12-29,08:20,3400_2300,608,3,26,46,57,61,0,0,0,0,0,0,61,0,0,368,48,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000608_20141227,2014-12-27,2014-12-29,07:49,3400_2300,608,4,18,38,57,61,0,0,0,0,0,0,61,0,0,368,61,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000916_20160824,2016-08-24,2016-08-27,12:00,3400_2300,916,6,21,40,0,0,0,0,0,0,0,0,80,1,0,368,77,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000916_20170302,2017-03-02,2017-03-03,13:00,3400_2300,916,5,23,38,0,0,0,0,0,0,0,0,57,1,0,368,29,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_000916_20240123,2024-01-23,2024-01-26,13:04:49,3400_2300,916,6,29,42,49,58,68,73,0,0,0,0,73,0,0,368,11,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001456_20150523,2015-05-23,2015-05-23,09:57,3400_2300,1456,2,18,31,32,0,0,0,0,0,0,0,32,0,0,368,14,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001475_20101022,2010-10-22,2010-10-22,09:00,3400_2300,1475,2,55,70,0,0,0,0,0,0,0,0,70,0,1,368,66,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001475_20101118,2010-11-18,2010-11-18,07:00,3400_2300,1475,3,50,58,63,0,0,0,0,0,0,0,67,0,1,368,63,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001475_20101124,2010-11-24,2010-11-24,10:00,3400_2300,1475,3,35,43,53,0,0,0,0,0,0,0,53,0,1,368,50,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001475_20101201,2010-12-01,2010-12-01,06:30,3400_2300,1475,3,30,48,58,0,0,0,0,0,0,0,58,0,1,368,57,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001475_20110212,2011-02-12,2011-02-12,15:00,3400_2300,1475,4,34,48,63,69,0,0,0,0,0,0,70,0,1,368,60,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001475_20111009,2011-10-09,2011-10-09,09:30,3400_2300,1475,5,27,35,46,58,69,0,0,0,0,0,69,0,1,368,30,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001651_20131007,2013-10-07,2013-10-10,13:00,3400_2300,1651,8,28,35,0,0,0,0,0,0,0,0,77,0,0,368,54,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001651_20161013,2016-10-13,2016-10-16,15:10,3400_2300,1651,8,23,42,0,0,0,0,0,0,0,0,75,0,0,368,39,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001859_20240118,2024-01-18,2024-01-18,07:37:50,3400_2300,1859,3,22,30,39,0,0,0,0,0,0,0,39,0,0,368,37,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001979_20090612,2009-06-12,2009-06-16,14:45,3400_2300,1979,8,29,51,0,0,0,0,0,0,0,0,78,0,0,368,62,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001979_20190208,2019-02-08,2019-02-10,15:05,3400_2300,1979,6,15,48,69,82,90,93,0,0,0,0,93,0,0,368,86,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_001979_20200207,2020-02-07,2020-02-09,12:40:52,3400_2300,1979,7,12,41,57,73,83,88,94,0,0,0,94,0,0,368,73,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002062_20091118,2009-11-18,2009-11-18,06:00,3400_2300,2062,6,22,43,53,59,72,87,0,0,0,0,87,1,0,368,65,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002062_20111031,2011-10-31,2011-11-04,05:30,3400_2300,2062,9,22,32,53,62,70,72,76,90,100,0,100,1,1,368,76,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002062_20120716,2012-07-16,2012-07-20,11:05,3400_2300,2062,10,32,43,49,64,75,84,90,92,96,110,110,1,1,368,110,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002062_20150310,2015-03-10,2015-03-14,03H::,3400_2300,2062,10,4,11,31,37,53,67,70,71,81,97,97,1,1,368,2,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002062_20191001,2019-10-01,2019-10-04,07:14:33,3400_2300,2062,6,36,60,70,82,92,107,0,0,0,0,107,0,1,368,103,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002062_20200603,2020-06-03,2020-06-07,08:00:50,3400_2300,2062,5,22,37,47,68,77,0,0,0,0,0,77,0,0,368,74,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002062_20211127,2021-11-27,2021-11-27,04:08:38,3400_2300,2062,3,21,42,58,0,0,0,0,0,0,0,58,0,0,368,58,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002062_20240310,2024-03-10,2024-03-14,05:45:37,3400_2300,2062,7,24,45,59,67,75,87,89,0,0,0,89,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_002743_20180809,2018-08-09,2018-08-13,12:11,3400_2300,2743,5,16,30,44,54,60,0,0,0,0,0,60,0,0,368,58,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010526_20081019,2008-10-19,2008-10-19,06:30,3400_2300,10526,6,7,44,62,65,72,85,0,0,0,0,85,1,0,368,85,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010526_20150117,2015-01-17,2015-01-22,07:45,3400_2300,10526,9,40,59,62,62,62,62,62,62,64,79,79,0,0,368,77,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010526_20221203,2022-12-03,2022-12-03,04:03:51,3400_2300,10526,4,23,53,70,77,0,0,0,0,0,0,77,1,1,368,5,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010705_20110809,2011-08-09,2011-08-09,16:00,3400_2300,10705,7,14,24,37,45,52,60,66,0,0,0,66,1,1,368,66,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010718_20210826,2021-08-26,2021-08-29,15:14:52,3400_2300,10718,4,26,36,45,46,0,0,0,0,0,0,46,0,0,368,41,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010729_20140202,2014-01-20,2014-01-23,11:00,3400_2300,10729,4,30,45,59,69,0,0,0,0,0,0,68,0,0,368,44,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010742_20181104,2018-11-04,2018-11-08,16:22,3400_2300,10742,5,32,53,66,79,84,0,0,0,0,0,84,0,0,368,62,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010742_20181125,2018-11-25,2018-11-29,16:56,3400_2300,10742,3,39,61,71,0,0,0,0,0,0,0,71,0,0,368,18,"Eagle-Owl, Spotted","Bubo africanus"
3400_2300_010742_20190317,2019-03-17,2019-03-21,13:13:53,3400_2300,10742,4,34,67,79,88,0,0,0,0,0,0,88,0,0,368,56,"Eagle-Owl, Spotted","Bubo africanus"
