CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1000c0805_050099_20230906,2023-09-06,2023-09-06,06:47:21,1000c0805,50099,3,51,57,63,0,0,0,0,0,0,0,63,0,0,2886,60,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0815_050099_20230905,2023-09-05,2023-09-05,06:43:37,1000c0815,50099,3,35,45,46,0,0,0,0,0,0,0,46,0,0,2886,34,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0850_016240_20220905,2022-09-05,2022-09-05,15:21:25,1000c0850,16240,2,34,44,0,0,0,0,0,0,0,0,44,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0850_018836_20191223,2019-12-23,2019-12-23,06:46:04,1000c0850,18836,2,32,35,0,0,0,0,0,0,0,0,35,0,1,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0850_021392_20220910,2022-09-10,2022-09-10,07:11:01,1000c0850,21392,3,22,38,44,0,0,0,0,0,0,0,44,0,0,2886,43,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0850_050037_20190112,2019-01-12,2019-01-12,07:00,1000c0850,50037,3,37,59,69,0,0,0,0,0,0,0,69,0,0,2886,68,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0850_050104_20191220,2019-12-20,2019-12-23,08:08:42,1000c0850,50104,2,29,53,0,0,0,0,0,0,0,0,53,0,0,2886,47,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0850_050135_20190112,2019-01-12,2019-01-12,07:17,1000c0850,50135,3,31,49,54,0,0,0,0,0,0,0,54,0,0,2886,54,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0855_016240_20190112,2019-01-12,2019-01-12,10:20,1000c0855,16240,2,14,20,0,0,0,0,0,0,0,0,20,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0855_016491_20201001,2020-10-01,2020-10-01,06:55:05,1000c0855,16491,2,39,51,0,0,0,0,0,0,0,0,51,0,0,2886,24,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0855_018836_20181229,2018-12-29,2018-12-29,09:38,1000c0855,18836,2,41,49,0,0,0,0,0,0,0,0,49,0,1,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0855_018836_20191223,2019-12-23,2019-12-23,07:53:38,1000c0855,18836,3,39,49,50,0,0,0,0,0,0,0,50,0,1,2886,47,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0855_050014_20220514,2022-05-14,2022-05-14,07:10:44,1000c0855,50014,3,32,43,52,0,0,0,0,0,0,0,52,0,0,2886,52,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0855_050037_20200912,2020-09-12,2020-09-12,06:49:18,1000c0855,50037,4,34,48,54,57,0,0,0,0,0,0,57,0,0,2886,57,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0900_016301_20160414,2016-04-14,2016-04-14,06:42,1000c0900,16301,0,0,0,0,0,0,0,0,0,0,0,80,0,0,2886,55,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0900_050001_20180929,2018-09-29,2018-09-30,05:54,1000c0900,50001,5,14,23,29,36,46,0,0,0,0,0,46,1,0,2886,37,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0900_050001_20181224,2018-12-24,2018-12-26,20:36,1000c0900,50001,3,14,20,29,0,0,0,0,0,0,0,29,1,0,2886,27,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0915_018836_20200117,2020-01-17,2020-01-17,08:18:50,1000c0915,18836,3,34,55,60,0,0,0,0,0,0,0,60,0,1,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0920_050589_20220415,2022-04-15,2022-04-16,11:53:11,1000c0920,50589,2,36,38,0,0,0,0,0,0,0,0,38,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0940_050589_20220415,2022-04-15,2022-04-17,11:58:12,1000c0940,50589,2,35,41,0,0,0,0,0,0,0,0,41,0,0,2886,34,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0945_019237_20190827,2019-08-27,2019-08-27,07:08:03,1000c0945,19237,3,50,62,68,0,0,0,0,0,0,0,68,0,1,2886,63,"Swallow, Ethiopian","Hirundo aethiopica"
1000c0950_050589_20220418,2022-04-18,2022-04-18,05:44:09,1000c0950,50589,2,27,37,0,0,0,0,0,0,0,0,37,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1000_018836_20220418,2022-04-18,2022-04-18,09:31:30,1000c1000,18836,2,36,42,0,0,0,0,0,0,0,0,42,0,0,2886,40,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1040_050637_20210730,2021-07-30,2021-07-30,08:49:31,1000c1040,50637,2,16,17,0,0,0,0,0,0,0,0,17,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1105_050013_20210729,2021-07-29,2021-07-29,12:38:14,1000c1105,50013,2,18,31,0,0,0,0,0,0,0,0,31,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1110_050107_20191208,2019-12-08,2019-12-08,09:40:43,1000c1110,50107,2,25,33,0,0,0,0,0,0,0,0,33,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1110_050526_20191208,2019-12-08,2019-12-08,09:44:37,1000c1110,50526,2,20,27,0,0,0,0,0,0,0,0,27,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1110_050622_20191208,2019-12-08,2019-12-08,09:41:09,1000c1110,50622,2,16,27,0,0,0,0,0,0,0,0,27,0,1,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1125_050041_20180329,2018-03-29,2018-03-29,09:20,1000c1125,50041,2,6,10,0,0,0,0,0,0,0,0,10,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1130_050672_20220327,2022-03-27,2022-03-27,08:43:06,1000c1130,50672,2,9,12,0,0,0,0,0,0,0,0,12,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1155_050070_20220715,2022-07-15,2022-07-15,11:52:56,1000c1155,50070,2,21,29,0,0,0,0,0,0,0,0,29,0,0,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1200_050589_20240121,2024-01-21,2024-01-21,08:54:57,1000c1200,50589,2,29,31,0,0,0,0,0,0,0,0,31,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1220_050589_20231223,2023-12-23,2023-12-23,08:06:57,1000c1220,50589,2,13,26,0,0,0,0,0,0,0,0,26,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
1000c1230_050589_20231223,2023-12-23,2023-12-24,06:52:08,1000c1230,50589,3,31,41,43,0,0,0,0,0,0,0,43,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0835_016301_20170119,2017-01-19,2017-01-19,07:55,1005c0835,16301,3,49,70,76,0,0,0,0,0,0,0,77,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0845_016301_20180124,2018-01-24,2018-01-24,09:17,1005c0845,16301,3,27,45,46,0,0,0,0,0,0,0,46,0,0,2886,29,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0900_050037_20161008,2016-10-08,2016-10-08,07:28,1005c0900,50037,3,44,62,71,0,0,0,0,0,0,0,71,0,0,2886,40,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0905_050037_20161126,2016-11-26,2016-11-26,07:01,1005c0905,50037,2,50,68,0,0,0,0,0,0,0,0,67,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0905_050767_20201230,2020-12-30,2020-12-31,08:52:38,1005c0905,50767,4,26,35,40,44,0,0,0,0,0,0,44,0,1,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0910_016301_20180809,2018-08-09,2018-08-09,08:19,1005c0910,16301,3,50,57,59,0,0,0,0,0,0,0,59,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0915_016301_20180725,2018-07-25,2018-07-25,07:24,1005c0915,16301,2,44,60,0,0,0,0,0,0,0,0,60,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0920_018836_20220416,2022-04-16,2022-04-16,05:50:32,1005c0920,18836,2,27,31,0,0,0,0,0,0,0,0,31,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0940_500107_20180902,2018-09-02,2018-09-02,07:15,1005c0940,50107,2,30,38,0,0,0,0,0,0,0,0,38,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
1005c0950_050589_20220418,2022-04-18,2022-04-18,05:47:48,1005c0950,50589,2,34,36,0,0,0,0,0,0,0,0,36,0,0,2886,28,"Swallow, Ethiopian","Hirundo aethiopica"
1005c1120_021384_20220327,2022-03-27,2022-03-27,06:09:11,1005c1120,21384,2,15,20,0,0,0,0,0,0,0,0,20,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
1005c1135_019237_20190822,2019-08-22,2019-08-22,09:42:08,1005c1135,19237,2,14,21,0,0,0,0,0,0,0,0,21,0,1,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
1005c1155_050107_20191204,2019-12-04,2019-12-04,08:30:39,1005c1155,50107,2,23,31,0,0,0,0,0,0,0,0,31,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
1005c1215_050589_20231224,2023-12-24,2023-12-24,08:11:47,1005c1215,50589,2,6,14,0,0,0,0,0,0,0,0,14,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
1005c1220_050589_20231224,2023-12-24,2023-12-24,07:33:51,1005c1220,50589,2,22,30,0,0,0,0,0,0,0,0,30,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
1010c0845_050037_20170410,2017-04-10,2017-04-10,06:49,1010c0845,50037,3,48,65,67,0,0,0,0,0,0,0,68,0,0,2886,29,"Swallow, Ethiopian","Hirundo aethiopica"
1010c0855_050037_20170410,2017-04-10,2017-04-10,10:06,1010c0855,50037,2,42,53,0,0,0,0,0,0,0,0,54,0,0,2886,51,"Swallow, Ethiopian","Hirundo aethiopica"
1010c0900_050070_20170317,2017-03-17,2017-03-17,06:54,1010c0900,50070,3,27,49,50,0,0,0,0,0,0,0,50,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
1010c0905_050037_20161126,2016-11-26,2016-11-26,09:18,1010c0905,50037,2,40,49,0,0,0,0,0,0,0,0,49,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
1010c0915_050070_20170418,2017-04-18,2017-04-18,06:15,1010c0915,50070,2,32,47,0,0,0,0,0,0,0,0,47,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
1010c0920_018836_20220416,2022-04-16,2022-04-16,05:50:23,1010c0920,18836,2,31,37,0,0,0,0,0,0,0,0,37,0,0,2886,34,"Swallow, Ethiopian","Hirundo aethiopica"
1010c0925_018836_20220416,2022-04-16,2022-04-16,05:50:28,1010c0925,18836,2,46,52,0,0,0,0,0,0,0,0,52,0,0,2886,36,"Swallow, Ethiopian","Hirundo aethiopica"
1010c0945_018836_20220417,2022-04-17,2022-04-17,06:10:43,1010c0945,18836,2,32,38,0,0,0,0,0,0,0,0,38,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1035_050589_20220207,2022-02-07,2022-02-07,06:50:37,1010c1035,50589,1,14,0,0,0,0,0,0,0,0,0,14,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1040_050589_20220207,2022-02-07,2022-02-07,06:51:04,1010c1040,50589,2,14,21,0,0,0,0,0,0,0,0,21,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1055_050763_20220325,2022-03-25,2022-03-26,08:32:14,1010c1055,50763,2,19,24,0,0,0,0,0,0,0,0,24,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1110_019237_20190824,2019-08-24,2019-08-24,09:04:05,1010c1110,19237,3,34,41,42,0,0,0,0,0,0,0,42,0,1,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1120_021384_20220327,2022-03-27,2022-03-27,06:09:07,1010c1120,21384,2,13,16,0,0,0,0,0,0,0,0,16,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1125_021384_20220327,2022-03-27,2022-03-27,06:09:04,1010c1125,21384,1,20,0,0,0,0,0,0,0,0,0,20,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1135_050073_20190822,2019-08-22,2019-08-22,09:35:29,1010c1135,50073,3,15,25,27,0,0,0,0,0,0,0,27,0,0,2886,21,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1200_050037_20220715,2022-07-15,2022-07-15,10:30:16,1010c1200,50037,3,16,31,36,0,0,0,0,0,0,0,36,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
1010c1220_050589_20231224,2023-12-24,2023-12-24,08:03:35,1010c1220,50589,2,14,19,0,0,0,0,0,0,0,0,19,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0610_050128_20190903,2019-09-03,2019-09-03,09:51:31,1015c0610,50128,2,15,19,0,0,0,0,0,0,0,0,19,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0820_016301_20220924,2022-09-24,2022-09-25,19:03:10,1015c0820,16301,2,34,38,0,0,0,0,0,0,0,0,38,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0845_016301_20170410,2017-04-10,2017-04-10,06:57,1015c0845,16301,3,52,65,66,0,0,0,0,0,0,0,67,0,0,2886,42,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0850_050070_20170410,2017-04-10,2017-04-10,09:56,1015c0850,50070,3,24,41,43,0,0,0,0,0,0,0,44,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0905_050070_20170318,2017-03-18,2017-03-18,06:38,1015c0905,50070,2,39,51,0,0,0,0,0,0,0,0,50,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0915_016270_20170418,2017-04-18,2017-04-18,06:26,1015c0915,16270,2,49,57,0,0,0,0,0,0,0,0,57,0,0,2886,56,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0925_016270_20170418,2017-04-18,2017-04-18,09:21,1015c0925,16270,2,32,44,0,0,0,0,0,0,0,0,44,0,0,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0925_050024_20170418,2017-04-18,2017-04-18,09:20,1015c0925,50024,2,32,42,0,0,0,0,0,0,0,0,42,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
1015c0945_019237_20190826,2019-08-26,2019-08-26,15:20:17,1015c0945,19237,2,27,33,0,0,0,0,0,0,0,0,33,0,1,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1005_016270_20160519,2016-05-19,2016-05-19,11:40,1015c1005,16270,2,33,46,0,0,0,0,0,0,0,0,47,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1105_019237_20190824,2019-08-24,2019-08-24,06:24:51,1015c1105,19237,3,47,61,63,0,0,0,0,0,0,0,63,0,1,2886,59,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1110_050073_20190824,2019-08-24,2019-08-24,06:23:38,1015c1110,50073,2,40,43,0,0,0,0,0,0,0,0,43,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1115_050073_20190824,2019-08-24,2019-08-24,08:59:47,1015c1115,50073,2,33,46,0,0,0,0,0,0,0,0,46,0,0,2886,38,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1120_050526_20201212,2020-12-12,2020-12-12,14:22:53,1015c1120,50526,2,12,27,0,0,0,0,0,0,0,0,27,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1125_050073_20190822,2019-08-22,2019-08-22,06:56:58,1015c1125,50073,1,30,0,0,0,0,0,0,0,0,0,30,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1130_016301_20190822,2019-08-22,2019-08-22,07:04:39,1015c1130,16301,2,22,30,0,0,0,0,0,0,0,0,30,0,0,2886,29,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1245_050526_20191207,2019-12-07,2019-12-07,09:11:25,1015c1245,50526,2,30,37,0,0,0,0,0,0,0,0,37,0,0,2886,32,"Swallow, Ethiopian","Hirundo aethiopica"
1015c1245_050739_20191207,2019-12-07,2019-12-07,07:34:00,1015c1245,50739,2,35,42,0,0,0,0,0,0,0,0,42,0,0,2886,39,"Swallow, Ethiopian","Hirundo aethiopica"
1020c0720_016301_20160803,2016-08-03,2016-08-03,09:04,1020c0720,16301,2,42,10,0,0,0,0,0,0,0,0,52,0,0,2886,43,"Swallow, Ethiopian","Hirundo aethiopica"
1020c0840_050763_20210506,2021-05-06,2021-05-07,06:53:35,1020c0840,50763,2,18,22,0,0,0,0,0,0,0,0,22,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1005_016301_20161212,2016-12-12,2016-12-12,11:17,1020c1005,16301,2,32,42,0,0,0,0,0,0,0,0,42,0,0,2886,27,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1020_016301_20200926,2020-09-26,2020-09-26,12:47:04,1020c1020,16301,2,31,39,0,0,0,0,0,0,0,0,39,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1035_019237_20190821,2019-08-21,2019-08-21,14:05:10,1020c1035,19237,2,29,37,0,0,0,0,0,0,0,0,37,0,1,2886,36,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1040_050589_20220207,2022-02-07,2022-02-07,06:50:16,1020c1040,50589,2,21,23,0,0,0,0,0,0,0,0,23,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1055_050073_20190822,2019-08-22,2019-08-22,15:28:40,1020c1055,50073,3,25,36,37,0,0,0,0,0,0,0,37,0,0,2886,29,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1105_016270_20160519,2016-05-19,2016-06-30,16:00,1020c1105,16270,2,20,26,0,0,0,0,0,0,0,0,26,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1105_050001_20180330,2018-03-30,2018-03-31,04:00,1020c1105,50001,4,0,0,0,0,0,0,0,0,0,0,38,0,1,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1120_016270_20160520,2016-05-20,2016-05-20,06:40,1020c1120,16270,3,40,57,64,0,0,0,0,0,0,0,66,0,0,2886,43,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1135_050007_20201210,2020-12-10,2020-12-10,09:32:03,1020c1135,50007,2,14,17,0,0,0,0,0,0,0,0,17,0,1,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
1020c1250_050585_20221211,2022-12-11,2022-12-11,06:13,1020c1250,50585,2,20,23,0,0,0,0,0,0,0,0,23,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
1025c0725_050565_20200318,2020-03-18,2020-03-18,06:58:04,1025c0725,50565,3,13,20,24,0,0,0,0,0,0,0,24,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
1025c0815_050589_20220924,2022-09-24,2022-09-24,08:41:34,1025c0815,50589,2,38,42,0,0,0,0,0,0,0,0,42,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
1025c0915_050589_20210506,2021-05-06,2021-05-06,08:27:37,1025c0915,50589,2,28,47,0,0,0,0,0,0,0,0,47,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
1025c0950_016270_20160516,2016-05-16,2016-05-17,15:50,1025c0950,16270,2,40,70,0,0,0,0,0,0,0,0,75,0,0,2886,63,"Swallow, Ethiopian","Hirundo aethiopica"
1025c1000_016270_20160517,2016-05-17,2016-05-17,06:35,1025c1000,16270,3,47,67,76,0,0,0,0,0,0,0,76,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
1025c1020_050007_20200926,2020-09-26,2020-09-26,12:23:52,1025c1020,50007,2,23,29,0,0,0,0,0,0,0,0,29,0,1,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
1025c1040_050001_20180330,2018-03-30,2018-03-30,08:30,1025c1040,50001,2,7,0,0,0,0,0,0,0,0,0,19,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
1025c1055_019237_20190822,2019-08-22,2019-08-22,15:27:35,1025c1055,19237,2,30,37,0,0,0,0,0,0,0,0,37,0,1,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
1025c1115_050073_20190824,2019-08-24,2019-08-24,16:17:01,1025c1115,50073,1,27,0,0,0,0,0,0,0,0,0,27,0,0,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
1025c1120_050672_20201212,2020-12-12,2020-12-12,07:37:57,1025c1120,50672,3,18,27,32,0,0,0,0,0,0,0,32,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
1025c1120_050685_20201212,2020-12-12,2020-12-12,07:37:45,1025c1120,50685,2,12,26,0,0,0,0,0,0,0,0,26,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
1025c1205_020899_20230525,2023-05-25,2023-05-25,06:19,1025c1205,20899,2,10,12,0,0,0,0,0,0,0,0,12,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
1030b0120_050461_20230310,2023-03-10,2023-03-13,12:25:08,1030b0120,50461,3,79,100,100,0,0,0,0,0,0,0,100,0,0,2886,70,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0510_016301_20181020,2018-10-20,2018-10-20,08:55,1030c0510,16301,2,31,38,0,0,0,0,0,0,0,0,38,0,0,2886,37,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0515_050621_20181020,2018-10-20,2018-10-20,08:51,1030c0515,50621,2,32,38,0,0,0,0,0,0,0,0,38,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050034_20161203,2016-12-03,2016-12-03,06:26,1030c0725,50034,2,27,57,0,0,0,0,0,0,0,0,57,0,0,2886,57,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050034_20190507,2019-05-07,2019-05-07,07:35:34,1030c0725,50034,2,34,46,0,0,0,0,0,0,0,0,46,0,1,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050073_20190513,2019-05-13,2019-05-13,06:12:54,1030c0725,50073,2,24,25,0,0,0,0,0,0,0,0,25,0,0,2886,21,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050073_20210312,2021-03-12,2021-03-13,17:00:10,1030c0725,50073,2,7,19,0,0,0,0,0,0,0,0,19,0,0,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050073_20210402,2021-04-02,2021-04-05,17:48:03,1030c0725,50073,2,17,19,0,0,0,0,0,0,0,0,19,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050073_20210425,2021-04-25,2021-04-25,06:57:07,1030c0725,50073,2,22,23,0,0,0,0,0,0,0,0,23,0,0,2886,17,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050073_20210503,2021-05-03,2021-05-04,07:36:31,1030c0725,50073,1,15,0,0,0,0,0,0,0,0,0,15,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050073_20210521,2021-05-21,2021-05-23,06:33:43,1030c0725,50073,2,18,20,0,0,0,0,0,0,0,0,20,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050073_20211225,2021-12-25,2021-12-29,08:19:33,1030c0725,50073,1,13,0,0,0,0,0,0,0,0,0,13,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050073_20220512,2022-05-12,2022-05-16,07:13:29,1030c0725,50073,2,21,28,0,0,0,0,0,0,0,0,28,0,0,2886,24,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050565_20190628,2019-06-28,2019-06-28,06:38:46,1030c0725,50565,3,33,40,43,0,0,0,0,0,0,0,43,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0725_050565_20200206,2020-02-06,2020-02-06,15:43:32,1030c0725,50565,3,27,37,40,0,0,0,0,0,0,0,40,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0730_050034_20191019,2019-10-19,2019-10-19,06:41:37,1030c0730,50034,3,34,52,57,0,0,0,0,0,0,0,57,0,0,2886,53,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0730_050565_20200118,2020-01-18,2020-01-18,07:22,1030c0730,50565,2,32,41,0,0,0,0,0,0,0,0,40,0,0,2886,35,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0735_050034_20190608,2019-06-08,2019-06-08,10:13:29,1030c0735,50034,2,45,55,0,0,0,0,0,0,0,0,55,0,0,2886,53,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0855_050763_20210509,2021-05-09,2021-05-09,06:53:27,1030c0855,50763,3,16,33,35,0,0,0,0,0,0,0,35,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0945_050107_20210801,2021-08-01,2021-08-01,07:45:42,1030c0945,50107,2,22,37,0,0,0,0,0,0,0,0,37,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0950_016270_20160518,2016-05-18,2016-05-18,08:15,1030c0950,16270,2,32,58,0,0,0,0,0,0,0,0,59,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
1030c0955_050103_20220925,2022-09-25,2022-09-25,06:37:07,1030c0955,50103,2,24,35,0,0,0,0,0,0,0,0,35,0,0,2886,34,"Swallow, Ethiopian","Hirundo aethiopica"
1030c1010_050589_20220205,2022-02-05,2022-02-05,06:43:22,1030c1010,50589,2,24,36,0,0,0,0,0,0,0,0,36,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
1030c1050_050763_20220327,2022-03-27,2022-03-27,11:05:44,1030c1050,50763,1,6,0,0,0,0,0,0,0,0,0,6,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
1030c1225_050526_20230527,2023-05-27,2023-05-27,08:58:19,1030c1225,50526,2,33,37,0,0,0,0,0,0,0,0,37,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
1035c0420_050107_20190622,2019-06-22,2019-06-22,10:22:48,1035c0420,50107,2,19,25,0,0,0,0,0,0,0,0,25,0,0,2886,21,"Swallow, Ethiopian","Hirundo aethiopica"
1035c0525_016301_20181017,2018-10-17,2018-10-17,14:07,1035c0525,16301,2,28,45,0,0,0,0,0,0,0,0,45,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
1035c0535_016301_20181018,2018-10-18,2018-10-18,09:13,1035c0535,16301,2,29,38,0,0,0,0,0,0,0,0,38,0,0,2886,36,"Swallow, Ethiopian","Hirundo aethiopica"
1035c0725_050034_20190514,2019-05-14,2019-05-14,07:06:33,1035c0725,50034,2,37,59,0,0,0,0,0,0,0,0,59,0,1,2886,58,"Swallow, Ethiopian","Hirundo aethiopica"
1035c0725_050073_20201211,2020-12-11,2020-12-11,08:15:18,1035c0725,50073,1,8,0,0,0,0,0,0,0,0,0,8,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
1035c0725_050073_20210118,2021-01-18,2021-01-22,16:34:01,1035c0725,50073,3,15,24,25,0,0,0,0,0,0,0,25,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
