Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
756,Sunbird,Purple-banded,Cinnyris,bifasciatus,18.8,8.7,5.8,9.3,12.9,13.7,21.5,20.9,25.0,25.9,28.3,25.6,19.0,4137,21728
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,16.0,12.7,11.5,14.1,16.5,17.6,19.2,20.1,21.5,23.0,24.4,20.9,18.5,4296,23180
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,8.0,7.1,7.2,13.2,15.2,14.2,13.9,14.0,15.7,13.8,13.1,10.2,12.1,2229,18401
763,Sunbird,White-bellied,Cinnyris,talatala,36.5,25.4,28.0,37.0,38.6,42.3,44.8,50.3,48.4,49.5,47.0,44.8,41.7,14867,35614
493,Swallow,Barn,Hirundo,rustica,80.0,80.9,74.4,40.5,2.2,1.1,0.7,1.6,3.4,31.3,68.4,75.7,40.3,16855,41786
497,Swallow,Blue,Hirundo,atrocaerulea,30.2,31.2,25.7,0.0,0.0,0.0,0.0,0.0,5.1,15.7,31.3,25.4,18.0,146,813
502,Swallow,"Greater Striped",Cecropis,cucullata,32.5,36.0,33.4,28.6,8.6,0.6,0.4,2.5,14.4,29.2,29.5,33.5,21.5,8029,37369
499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,4.7,3.7,4.5,4.3,3.0,5.5,7.2,6.4,3.9,3.3,3.8,4.6,4.6,303,6630
503,Swallow,"Lesser Striped",Cecropis,abyssinica,56.3,52.4,41.1,18.5,4.9,1.9,8.7,43.1,56.3,60.5,59.1,59.1,40.4,15839,39157
498,Swallow,Pearl-breasted,Hirundo,dimidiata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,1.7,1.4,0.8,0.9,10,1161
501,Swallow,Red-breasted,Cecropis,semirufa,21.4,18.3,11.3,2.6,0.1,0.1,1.4,11.2,20.4,22.7,27.6,27.4,15.4,2057,13377
504,Swallow,"South African Cliff ",Petrochelidon,spilodera,31.6,31.2,23.5,7.8,0.3,0.0,0.0,7.7,21.6,26.6,29.9,29.3,18.9,992,5236
495,Swallow,White-throated,Hirundo,albigularis,34.6,36.7,30.3,14.0,3.7,3.4,2.7,16.1,36.7,33.6,34.2,34.7,24.4,9420,38616
496,Swallow,Wire-tailed,Hirundo,smithii,7.7,8.1,9.9,12.7,16.2,15.4,15.7,17.0,16.4,12.8,10.0,8.7,12.4,3018,24333
208,Swamphen,African,Porphyrio,madagascariensis,10.4,8.2,7.8,6.4,8.9,9.1,8.4,8.2,9.0,10.1,10.3,10.9,9.1,2218,24310
10007,Swan,"Black ",Cygnus,atratus,0.8,0.0,1.1,1.2,0.0,3.0,1.1,2.5,0.0,0.8,0.0,0.8,1.0,12,1259
884,Swan,Mute,Cygnus,olor,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,1.0,1,102
380,Swift,"African Black",Apus,barbatus,15.8,13.6,11.6,11.8,5.7,3.6,5.0,8.6,13.2,15.2,15.5,16.7,11.8,4253,36144
387,Swift,"African Palm",Cypsiurus,parvus,31.8,31.4,27.3,23.7,19.7,25.8,28.7,34.5,36.5,37.2,32.0,31.0,30.3,10773,35506
386,Swift,Alpine,Tachymarptis,melba,7.9,6.8,5.6,6.2,2.0,1.6,2.0,6.2,8.9,10.2,9.1,8.7,6.5,1820,27886
378,Swift,Common,Apus,apus,5.0,3.4,1.8,1.7,0.0,0.1,0.0,0.4,0.5,1.9,2.9,4.0,1.9,340,17761
384,Swift,Horus,Apus,horus,5.6,5.7,5.6,2.5,0.5,0.1,0.4,0.1,1.4,2.7,4.8,5.9,3.1,827,26910
385,Swift,Little,Apus,affinis,30.6,27.7,25.5,19.7,14.0,13.9,15.1,17.5,28.4,33.9,34.0,34.3,25.4,9829,38771
383,Swift,White-rumped,Apus,caffer,32.3,32.1,31.5,18.4,3.2,1.1,1.0,3.3,17.2,30.9,32.8,37.1,21.2,8330,39337
715,Tchagra,Black-crowned,Tchagra,senegalus,26.4,26.3,26.4,25.1,20.8,18.8,17.2,18.7,24.4,27.9,29.0,28.5,24.4,9030,37000
714,Tchagra,Brown-crowned,Tchagra,australis,12.4,12.2,10.9,13.1,13.3,10.4,10.8,9.7,12.6,13.8,15.0,16.3,12.8,1706,13346
713,Tchagra,Southern,Tchagra,tchagra,12.6,11.7,9.8,8.7,9.0,7.3,8.4,10.1,9.7,12.3,11.6,12.7,10.5,2361,22529
99,Teal,Blue-billed,Spatula,hottentota,16.5,13.3,9.5,10.0,10.6,11.6,11.0,11.7,13.6,12.8,13.8,13.1,12.5,2137,17120
98,Teal,Cape,Anas,capensis,8.7,5.7,4.6,5.4,7.6,11.2,13.6,13.8,11.9,8.6,9.0,7.0,9.0,957,10675
97,Teal,Red-billed,Anas,erythrorhyncha,17.6,15.1,13.9,13.0,12.5,14.9,14.1,14.1,13.2,13.7,15.5,17.1,14.7,4245,28871
294,Tern,Arctic,Sterna,paradisaea,0.9,1.0,0.4,0.5,0.4,0.4,0.0,0.4,0.4,0.3,1.3,1.7,0.7,23,3451
903,Tern,Black,Chlidonias,niger,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.1,2,1361
290,Tern,Caspian,Hydroprogne,caspia,10.3,8.4,9.8,8.6,14.8,11.9,16.9,13.2,15.0,16.6,15.6,14.8,13.3,1843,13890
291,Tern,Common,Sterna,hirundo,18.5,12.3,13.0,7.3,6.6,3.9,6.5,3.3,5.3,9.9,14.7,16.0,10.2,1105,10794
300,Tern,Damara,Sternula,balaenarum,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1,1.4,0.0,0.0,0.4,2,529
298,Tern,"Greater Crested",Thalasseus,bergii,21.5,17.1,17.5,18.3,18.4,27.7,34.1,29.8,29.1,27.8,24.2,22.6,24.4,3004,12324
902,Tern,Gull-billed,Gelochelidon,nilotica,9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.3,0.0,1.4,1.6,10,641
297,Tern,"Lesser Crested",Thalasseus,bengalensis,13.8,13.2,10.9,9.8,3.5,2.0,1.7,1.8,1.5,1.8,4.2,11.5,6.3,415,6621
299,Tern,Little,Sternula,albifrons,13.8,11.5,8.9,5.4,2.2,0.6,0.8,0.9,2.1,5.4,9.4,10.3,6.2,624,10018
296,Tern,Sandwich,Thalasseus,sandvicensis,12.1,14.3,13.7,10.1,5.4,3.0,4.4,2.2,5.6,8.2,11.8,15.1,9.0,749,8342
295,Tern,Sooty,Onychoprion,fuscatus,17.3,2.0,0.0,0.0,0.0,1.7,7.5,11.7,14.5,8.2,8.2,6.7,7.4,62,839
305,Tern,Whiskered,Chlidonias,hybrida,9.4,6.4,4.5,4.5,5.2,4.1,3.5,2.3,5.9,11.2,12.3,11.5,7.3,1235,17000
938,Tern,White-cheeked,Sterna,repressa,0.0,45.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9,5,102
304,Tern,White-winged,Chlidonias,leucopterus,6.5,4.4,6.4,4.1,1.3,0.1,0.5,1.5,2.1,3.4,6.4,5.7,3.8,412,10821
275,Thick-knee,Spotted,Burhinus,capensis,6.1,5.3,5.3,5.9,5.3,5.8,6.0,6.1,6.6,5.8,7.1,6.6,6.1,1518,25087
274,Thick-knee,Water,Burhinus,vermiculatus,18.1,19.4,18.0,17.8,15.6,14.1,13.1,13.0,13.8,16.7,18.4,19.8,16.5,3703,22377
559,Thrush,"Cape Rock ",Monticola,rupestris,9.7,10.2,12.8,15.4,14.5,16.5,17.1,15.1,13.4,11.3,11.4,13.2,13.3,2359,17702
557,Thrush,Groundscraper,Turdus,litsitsirupa,4.7,5.5,5.2,6.1,7.1,8.3,8.2,7.7,8.9,7.5,6.9,5.4,6.7,1400,20747
1104,Thrush,Karoo,Turdus,smithi,25.0,20.8,16.5,28.7,20.1,25.8,27.9,20.6,22.1,26.5,28.0,19.2,23.5,516,2199
552,Thrush,Kurrichane,Turdus,libonyana,12.9,9.9,14.8,17.3,13.8,17.3,22.7,27.7,26.9,30.6,29.9,24.6,21.3,7643,35871
1105,Thrush,Olive,Turdus,olivaceus,17.1,15.6,27.7,26.1,22.7,21.0,29.1,33.1,41.0,40.6,39.9,31.9,29.3,8742,29851
556,Thrush,"Orange Ground",Geokichla,gurneyi,4.7,6.5,6.6,9.9,8.3,9.5,11.1,10.5,19.7,20.6,15.1,10.5,11.3,224,1981
560,Thrush,"Sentinel Rock ",Monticola,explorator,1.9,2.1,1.1,1.0,1.8,7.1,10.3,7.9,2.2,1.5,1.5,1.8,3.3,341,10364
558,Thrush,"Spotted Ground",Geokichla,guttata,1.2,1.2,1.3,3.3,3.8,8.5,9.1,8.5,4.4,1.6,2.7,1.4,4.0,534,13517
436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,17.9,21.5,24.0,21.7,14.9,13.4,11.3,11.8,15.3,19.3,23.6,21.4,18.1,5806,32028
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,56.2,59.3,56.3,53.7,47.5,38.1,38.4,39.8,46.9,50.4,48.0,51.6,48.7,12472,25607
530,Tit,"Grey Penduline",Anthoscopus,caroli,5.1,5.6,4.4,7.4,5.1,5.9,5.6,5.8,8.4,5.4,7.4,6.2,6.1,347,5727
527,Tit,"Southern Black",Melaniparus,niger,28.6,27.8,30.8,35.2,36.6,35.8,36.4,34.3,34.6,34.4,32.2,28.4,32.8,12632,38538
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,8.8,7.7,8.6,8.8,10.3,7.7,8.4,7.7,13.8,14.8,16.0,11.2,10.7,1025,9564
393,Trogon,Narina,Apaloderma,narina,8.6,4.1,3.2,2.8,4.7,4.8,5.2,6.6,11.6,18.5,20.9,15.9,9.7,2602,26810
4133,Turaco,Knysna,Tauraco,corythaix,18.8,17.9,17.8,18.8,18.7,17.4,15.4,16.3,19.1,18.7,20.4,18.3,18.1,2956,16293
1710,Turaco,Livingstone's,Tauraco,livingstonii,31.6,31.6,27.1,22.7,31.3,24.4,25.2,21.6,26.6,31.1,26.5,29.8,27.8,1768,6359
337,Turaco,Purple-crested,Gallirex,porphyreolophus,53.9,55.5,50.5,51.5,50.7,48.8,46.0,50.2,54.0,58.1,57.6,60.0,53.4,17364,32498
232,Turnstone,Ruddy,Arenaria,interpres,2.5,2.8,3.1,2.3,1.4,0.7,0.5,0.4,8.2,10.9,9.5,3.5,4.0,391,9855
827,Twinspot,Green,Mandingoa,nitidula,4.3,5.4,6.7,6.6,6.3,7.4,9.9,8.7,9.4,6.5,5.2,5.7,6.8,1373,20096
831,Twinspot,Pink-throated,Hypargos,margaritatus,16.6,17.7,16.1,23.4,20.4,19.1,20.5,18.0,21.5,18.6,19.1,20.9,19.3,1131,5870
150,Vulture,Bearded,Gypaetus,barbatus,6.9,6.4,8.5,12.2,12.9,17.3,19.0,13.3,15.0,12.6,6.2,11.3,11.7,418,3582
106,Vulture,Cape,Gyps,coprotheres,12.9,13.1,15.3,16.6,16.0,16.4,18.1,18.9,22.3,17.9,15.1,15.4,16.5,2582,15687
110,Vulture,Hooded,Necrosyrtes,monachus,10.0,5.5,8.3,9.0,3.5,5.3,8.3,11.3,3.2,4.3,3.7,3.5,6.0,77,1277
108,Vulture,Lappet-faced,Torgos,tracheliotos,10.1,6.7,8.6,10.6,6.9,4.8,7.8,8.1,7.1,8.8,6.3,9.4,8.0,376,4682
112,Vulture,Palm-nut,Gypohierax,angolensis,5.1,6.2,5.3,5.0,6.3,8.1,8.1,5.8,5.5,6.9,7.4,6.9,6.4,1130,17601
107,Vulture,White-backed,Gyps,africanus,33.1,27.9,27.9,33.5,32.1,28.5,30.2,33.7,31.8,33.0,29.5,35.6,31.7,2289,7227
109,Vulture,White-headed,Trigonoceps,occipitalis,1.9,4.0,5.1,1.7,4.1,4.2,3.7,4.1,3.1,3.7,5.2,5.2,4.0,122,3058
685,Wagtail,"African Pied",Motacilla,aguimp,28.9,31.4,33.7,33.3,32.3,35.0,33.8,32.5,32.7,30.9,30.2,27.7,31.6,10478,33126
686,Wagtail,Cape,Motacilla,capensis,52.0,55.8,54.0,59.3,58.6,59.7,59.0,60.0,55.3,52.2,50.3,51.5,55.3,22594,40861
690,Wagtail,Grey,Motacilla,cinerea,1.0,0.0,0.0,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,4,849
688,Wagtail,Mountain,Motacilla,clara,5.4,4.9,6.6,8.1,8.1,8.9,9.6,8.3,7.5,7.5,7.0,6.6,7.4,1490,20260
689,Wagtail,"Western Yellow",Motacilla,flava,11.3,5.6,3.8,0.3,0.6,1.0,0.7,0.0,0.5,0.0,3.6,6.9,3.4,182,5326
3816,Wagtail,White,Motacilla,alba,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,0.9,6,652
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,10.2,9.6,6.4,3.0,2.4,2.1,2.1,2.5,5.4,9.7,9.8,13.2,6.7,2035,30187
666,Warbler,"African Yellow ",Iduna,natalensis,14.9,13.4,8.6,9.2,9.6,8.8,8.4,8.8,14.4,16.4,11.9,14.3,11.8,3932,33402
610,Warbler,Barratt's,Bradypterus,barratti,5.2,6.1,2.4,3.4,5.3,4.7,4.0,3.0,5.0,5.3,5.9,5.1,4.6,781,16868
949,Warbler,"Basra Reed ",Acrocephalus,griseldis,0.0,,50.0,,,,,,,,0.0,0.0,14.3,1,7
658,Warbler,Chestnut-vented,Curruca,subcoerulea,20.7,17.1,15.3,21.6,23.7,21.5,20.6,23.2,23.7,22.4,15.8,18.7,20.1,875,4347
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.0,2.2,1.8,0.7,0.3,0.0,0.0,0.2,1.9,1.9,2.1,0.0,0.9,54,5969
911,Warbler,"Eurasian Reed (Old, Use Common Reed Warbler)",Acrocephalus,scirpaceus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3,0.6,1,164
595,Warbler,Garden,Sylvia,borin,2.1,6.2,8.0,0.9,0.0,0.0,0.0,0.1,0.1,0.2,1.2,1.8,1.6,225,14121
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,6.8,6.7,5.1,0.9,0.8,0.1,0.4,0.6,0.4,0.7,0.8,4.9,2.4,465,19171
596,Warbler,Icterine,Hippolais,icterina,2.1,3.1,5.1,1.5,0.0,0.0,0.0,0.0,0.0,0.0,1.5,2.8,1.4,82,5738
611,Warbler,Knysna,Bradypterus,sylvaticus,0.6,0.0,0.0,0.9,0.9,1.0,1.0,1.5,3.6,0.8,2.7,1.1,1.2,50,4122
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,22.0,20.3,15.3,16.5,16.9,16.5,16.4,18.0,19.8,20.6,20.0,21.9,18.9,6540,34593
609,Warbler,"Little Rush",Bradypterus,baboecala,37.1,34.4,21.0,16.7,15.1,14.2,15.5,20.7,24.4,32.1,32.4,35.1,25.6,9212,35946
607,Warbler,Marsh,Acrocephalus,palustris,5.8,9.3,11.2,2.4,0.1,0.1,0.1,0.4,0.6,2.0,1.9,3.8,3.1,726,23686
597,Warbler,Olive-tree,Hippolais,olivetorum,8.4,0.0,4.3,1.3,0.0,0.0,0.0,0.0,0.0,0.7,0.5,12.9,3.3,44,1348
608,Warbler,Sedge,Acrocephalus,schoenobaenus,7.6,3.0,5.2,0.8,0.2,0.0,0.0,0.2,0.4,0.3,1.2,4.0,2.1,184,8793
599,Warbler,Willow,Phylloscopus,trochilus,16.6,19.4,16.6,3.3,0.2,0.1,0.1,0.1,0.8,5.8,13.5,17.2,8.2,2906,35400
671,Warbler,"Yellow-throated Woodland",Phylloscopus,ruficapilla,5.8,8.2,7.1,11.8,10.6,10.1,10.0,8.2,9.5,8.1,7.5,6.7,8.5,1408,16548
677,Wattle-eye,Black-throated,Platysteira,peltata,7.5,8.8,9.5,10.2,11.6,12.8,11.4,13.0,8.4,8.2,6.5,8.5,9.5,1329,13940
839,Waxbill,Blue,Uraeginthus,angolensis,21.6,21.8,24.0,23.8,24.2,22.3,23.3,20.8,18.9,21.8,24.3,25.7,22.8,6214,27271
843,Waxbill,Common,Estrilda,astrild,44.2,47.5,46.8,45.4,40.6,40.4,36.4,35.4,35.0,39.5,39.3,44.8,41.2,17079,41404
842,Waxbill,Grey,Glaucestrilda,perreini,6.0,5.0,5.0,5.7,5.5,8.8,10.9,10.7,8.1,7.2,5.7,5.5,7.0,1330,18870
838,Waxbill,Orange-breasted,Amandava,subflava,2.1,3.9,2.9,4.7,5.5,5.8,5.5,5.7,5.4,5.3,4.5,3.9,4.5,1015,22415
825,Waxbill,Swee,Coccopygia,melanotis,4.5,6.3,5.4,8.3,5.1,6.3,7.3,6.2,7.8,7.3,5.5,5.1,6.2,1394,22439
799,Weaver,Cape,Ploceus,capensis,26.8,24.0,15.3,15.4,18.8,20.2,20.4,26.4,29.6,30.8,29.6,29.3,24.4,7905,32421
790,Weaver,Dark-backed,Ploceus,bicolor,20.2,17.9,22.5,24.5,26.1,24.2,23.2,24.9,25.6,28.1,27.4,23.3,24.1,7079,29366
801,Weaver,Golden,Ploceus,xanthops,4.0,5.0,2.4,2.1,3.3,2.6,3.3,3.9,4.6,4.9,5.5,4.6,4.0,677,17124
792,Weaver,"Lesser Masked",Ploceus,intermedius,10.5,8.8,5.2,4.4,4.8,5.5,6.8,7.0,10.5,13.2,14.7,13.1,9.2,1973,21442
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,17.2,18.2,27.3,16.7,19.0,0.0,7.7,5.9,0.0,13.3,17.9,18.4,15.5,40,258
793,Weaver,Red-headed,Anaplectes,rubriceps,4.0,5.1,2.7,3.3,0.0,2.1,3.2,9.4,4.7,6.3,9.2,6.5,5.1,50,971
802,Weaver,"Southern Brown-throated",Ploceus,xanthopterus,16.3,10.8,4.9,2.7,1.2,2.7,3.4,5.0,10.0,10.6,13.2,13.4,8.6,1019,11851
803,Weaver,"Southern Masked ",Ploceus,velatus,16.0,16.4,9.9,11.1,11.7,11.6,11.0,10.8,15.7,16.5,17.8,19.1,14.3,4921,34423
791,Weaver,Spectacled,Ploceus,ocularis,52.4,50.2,47.5,51.6,53.7,53.8,54.6,52.8,53.0,52.5,49.8,51.6,52.0,20064,38606
804,Weaver,Thick-billed,Amblyospiza,albifrons,36.8,36.6,30.6,26.9,25.9,28.0,30.6,29.8,35.1,35.8,35.0,36.9,32.7,11694,35799
797,Weaver,Village,Ploceus,cucullatus,62.0,60.5,48.1,47.1,49.2,51.5,55.3,63.7,64.3,62.7,59.8,60.2,57.5,23068,40135
800,Weaver,Yellow,Ploceus,subaureus,33.9,30.1,15.7,13.9,14.5,17.6,19.8,21.8,30.4,35.0,35.5,34.8,26.1,7221,27677
568,Wheatear,Capped,Oenanthe,pileata,0.0,0.0,0.0,1.0,0.0,3.5,13.3,6.0,0.0,0.0,0.0,0.6,2.0,36,1783
564,Wheatear,Mountain,Myrmecocichla,monticola,8.7,9.7,8.5,13.8,9.4,13.7,20.4,11.1,9.3,9.4,10.8,9.5,11.0,601,5452
268,Whimbrel,"Eurasian ",Numenius,phaeopus,17.5,14.3,15.1,11.0,7.2,6.5,9.3,10.4,17.3,21.6,20.9,17.4,14.4,1443,9993
1172,White-eye,Cape,Zosterops,virens,60.8,64.4,60.8,59.0,61.6,60.9,60.0,65.4,66.6,67.0,61.7,62.0,62.5,25837,41317
13633,White-eye,"Southern Yellow",Zosterops,anderssoni,11.7,6.8,8.0,6.6,8.3,9.4,12.2,11.5,12.8,11.5,11.1,13.5,10.7,548,5130
777,White-eye,"Yellow (Pre-split)",Zosterops,senegalensis,0.0,5.6,0.0,0.0,0.0,12.5,3.4,0.0,0.0,0.0,2.2,0.0,1.7,7,406
594,Whitethroat,Common,Curruca,communis,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.3,4,1469
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,20.6,17.1,14.7,9.1,6.1,2.8,2.1,3.3,2.3,5.1,7.3,17.1,9.5,610,6407
846,Whydah,Pin-tailed,Vidua,macroura,54.2,57.7,48.2,25.7,16.0,15.1,17.2,18.0,26.4,41.0,47.7,54.7,36.3,14980,41313
816,Widowbird,Fan-tailed,Euplectes,axillaris,53.8,54.2,32.8,19.1,22.2,25.2,25.3,24.4,27.6,38.6,46.8,53.3,36.3,14702,40474
818,Widowbird,Long-tailed,Euplectes,progne,25.0,28.4,20.0,14.1,14.3,14.3,15.1,15.0,18.4,23.7,25.1,23.9,20.1,4927,24534
813,Widowbird,Red-collared,Euplectes,ardens,38.4,40.9,29.7,17.0,11.1,12.3,11.8,11.4,13.4,27.7,34.0,38.5,24.6,9467,38422
814,Widowbird,White-winged,Euplectes,albonotatus,13.4,11.2,8.7,3.1,2.7,2.0,3.4,4.2,3.5,5.7,11.0,15.8,7.6,1815,23875
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,21.2,21.5,26.2,26.5,26.5,25.5,24.3,24.6,25.9,25.8,24.6,23.1,24.6,8518,34680
451,Woodpecker,Bearded,Chloropicus,namaquus,8.3,8.4,9.4,13.7,11.2,10.3,10.9,10.8,8.6,9.2,10.0,9.1,9.9,1036,10482
446,Woodpecker,Bennett's,Campethera,bennettii,8.1,5.4,10.0,10.1,2.0,3.3,10.9,18.0,10.0,9.8,9.9,4.3,8.7,69,789
450,Woodpecker,Cardinal,Dendropicos,fuscescens,19.9,18.6,20.7,23.7,23.9,24.8,25.4,23.4,25.4,25.8,24.3,24.7,23.5,9187,39111
447,Woodpecker,Golden-tailed,Campethera,abingoni,35.7,34.4,36.3,36.1,37.5,37.0,35.8,37.0,35.6,36.5,35.5,37.2,36.2,12921,35648
445,Woodpecker,Ground,Geocolaptes,olivaceus,15.8,16.9,9.4,11.5,13.0,13.6,12.1,11.8,12.3,14.8,17.7,17.1,14.0,695,4976
448,Woodpecker,Knysna,Campethera,notata,11.9,10.2,9.2,8.6,6.6,9.3,9.5,8.4,14.5,6.5,13.2,6.1,9.3,127,1365
452,Woodpecker,Olive,Dendropicos,griseocephalus,8.8,8.7,9.9,12.9,12.6,12.6,14.1,11.5,14.0,12.2,9.7,8.7,11.2,2654,23637
615,Wren-Warbler,Stierling's,Calamonastes,stierlingi,4.9,3.9,3.0,1.3,3.3,2.0,2.2,0.7,3.7,1.8,4.9,7.3,3.7,92,2504
453,Wryneck,Red-throated,Jynx,ruficollis,16.6,17.0,16.5,20.1,23.1,23.6,23.7,25.6,25.7,24.3,22.3,19.5,21.5,6782,31522
