Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
825,Waxbill,Swee,Coccopygia,melanotis,0.0,0.0,2.5,3.6,3.1,5.5,0.6,0.6,0.0,1.9,0.9,0.0,1.3,27,2038
840,Waxbill,Violet-eared,Granatina,granatina,1.6,1.6,1.7,3.7,3.4,3.3,2.8,2.4,2.6,1.0,1.2,1.7,2.2,441,20236
799,Weaver,Cape,Ploceus,capensis,13.0,5.9,3.4,4.8,6.3,7.7,10.1,13.5,17.7,18.7,18.2,17.2,11.9,5737,48283
792,Weaver,"Lesser Masked",Ploceus,intermedius,2.0,1.6,0.4,0.5,0.9,0.9,0.9,1.7,3.2,2.6,2.7,2.6,1.8,566,31879
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,11.3,9.6,4.3,0.6,5.7,3.4,6.1,10.5,10.5,11.4,11.9,11.8,8.6,190,2201
793,Weaver,Red-headed,Anaplectes,rubriceps,1.7,1.0,1.1,0.7,1.4,1.1,1.4,2.2,3.2,2.4,2.0,2.0,1.7,261,15017
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,3.1,2.6,3.2,3.6,4.0,4.1,3.3,2.9,2.7,1.9,3.1,3.2,3.1,824,26610
803,Weaver,"Southern Masked ",Ploceus,velatus,92.7,92.3,87.9,86.0,88.2,89.4,90.6,93.4,94.3,94.4,93.5,93.7,91.6,48087,52488
791,Weaver,Spectacled,Ploceus,ocularis,0.9,0.7,0.4,0.0,0.0,1.4,0.7,0.6,1.5,2.5,2.0,1.2,1.1,42,3859
804,Weaver,Thick-billed,Amblyospiza,albifrons,44.5,46.4,43.2,38.2,40.6,37.9,35.6,42.4,49.2,49.1,46.9,45.6,43.6,22097,50680
797,Weaver,Village,Ploceus,cucullatus,7.6,6.7,4.3,3.0,2.9,4.1,6.6,9.2,12.3,12.4,11.9,10.2,7.9,3682,46516
568,Wheatear,Capped,Oenanthe,pileata,0.8,0.4,0.3,1.5,7.1,19.3,25.0,20.0,19.9,18.6,14.9,4.6,11.1,5005,45025
564,Wheatear,Mountain,Myrmecocichla,monticola,13.7,11.9,12.3,13.8,15.4,15.8,15.8,14.6,13.8,12.1,14.0,13.1,13.8,6296,45606
268,Whimbrel,"Eurasian ",Numenius,phaeopus,1.1,2.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.0,0.6,1.2,21,1745
1172,White-eye,Cape,Zosterops,virens,61.6,63.4,60.9,62.4,67.3,62.3,59.2,66.4,73.8,72.0,68.2,65.8,65.5,34129,52119
1171,White-eye,"Orange River",Zosterops,pallidus,3.2,1.9,4.8,6.7,12.3,12.7,8.8,8.6,6.1,3.0,3.4,3.2,6.1,195,3219
777,White-eye,"Yellow (Pre-split)",Zosterops,senegalensis,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,2218
594,Whitethroat,Common,Curruca,communis,0.8,1.9,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1.0,0.5,130,28883
853,Whydah,"Broad-tailed Paradise ",Vidua,obtusa,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0,1,3418
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,3.4,4.2,4.1,1.9,0.6,0.3,0.3,0.5,0.3,0.5,0.8,2.6,1.6,575,35781
846,Whydah,Pin-tailed,Vidua,macroura,52.9,51.3,43.1,18.7,7.8,8.2,8.8,10.5,17.6,34.3,44.2,49.6,29.8,15647,52472
847,Whydah,Shaft-tailed,Vidua,regia,2.3,1.8,3.2,1.9,0.8,0.0,0.5,0.4,0.3,0.4,1.1,1.9,1.2,142,11664
816,Widowbird,Fan-tailed,Euplectes,axillaris,22.1,16.9,10.1,2.6,1.2,1.9,1.5,2.0,3.3,4.8,13.3,18.8,8.8,2580,29429
818,Widowbird,Long-tailed,Euplectes,progne,37.8,35.8,27.2,22.6,20.6,23.0,24.7,22.1,24.3,27.7,34.2,36.5,28.4,14370,50583
813,Widowbird,Red-collared,Euplectes,ardens,40.9,39.2,27.6,11.0,7.9,8.4,7.7,8.4,10.9,23.7,37.3,43.9,23.0,11893,51733
814,Widowbird,White-winged,Euplectes,albonotatus,35.5,34.4,22.6,8.4,6.2,7.2,7.2,7.6,8.3,9.9,21.4,36.4,17.6,9124,51923
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,32.9,34.6,39.3,42.4,46.5,42.1,39.2,40.7,42.3,43.0,38.9,37.6,39.8,20739,52117
451,Woodpecker,Bearded,Chloropicus,namaquus,3.0,2.9,3.4,5.8,2.9,3.8,4.2,3.7,3.9,2.3,2.1,2.4,3.3,591,18018
446,Woodpecker,Bennett's,Campethera,bennettii,0.9,0.8,0.0,0.3,0.8,0.4,0.4,0.5,1.0,1.0,1.3,1.3,0.8,76,9774
450,Woodpecker,Cardinal,Dendropicos,fuscescens,9.8,9.8,10.4,13.4,14.6,13.5,14.0,14.8,17.1,16.1,13.6,14.2,13.5,6663,49437
447,Woodpecker,Golden-tailed,Campethera,abingoni,10.8,10.7,8.1,7.4,7.5,6.7,7.7,10.0,12.2,13.2,11.9,12.4,10.1,4232,41963
452,Woodpecker,Olive,Dendropicos,griseocephalus,2.9,0.0,0.0,0.0,0.0,15.4,45.2,12.0,20.0,0.0,0.0,5.9,10.8,25,231
614,Wren-Warbler,Barred,Calamonastes,fasciolatus,1.4,0.2,0.7,0.2,0.4,0.0,0.2,0.3,0.8,0.8,0.9,1.7,0.7,56,8034
453,Wryneck,Red-throated,Jynx,ruficollis,12.0,10.8,10.5,13.7,16.6,16.0,19.0,19.6,19.2,17.9,16.8,15.3,15.7,7933,50590
