Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
818,Widowbird,Long-tailed,Euplectes,progne,28.6,30.1,24.4,21.8,20.6,22.0,23.3,21.5,23.5,24.7,31.5,31.0,25.6,3780,14780
813,Widowbird,Red-collared,Euplectes,ardens,18.8,20.9,12.7,5.4,1.6,2.3,3.5,3.3,3.1,5.9,15.5,18.8,10.2,1390,13687
814,Widowbird,White-winged,Euplectes,albonotatus,53.3,58.6,41.1,18.7,10.1,11.5,10.5,12.5,12.6,13.2,28.1,48.6,28.5,5258,18418
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,23.4,25.6,25.4,29.8,30.3,29.8,28.2,25.4,31.3,32.7,29.9,27.4,28.1,5254,18698
451,Woodpecker,Bearded,Chloropicus,namaquus,4.2,6.4,7.3,11.4,12.1,11.4,7.8,8.9,10.6,7.9,6.7,8.0,8.2,860,10452
446,Woodpecker,Bennett's,Campethera,bennettii,4.3,3.9,3.1,4.7,4.6,6.7,6.5,6.0,5.8,10.2,8.2,7.8,6.0,304,5100
450,Woodpecker,Cardinal,Dendropicos,fuscescens,11.7,12.5,14.1,16.2,17.5,19.2,15.7,15.5,17.7,19.2,18.3,15.8,16.0,2844,17797
447,Woodpecker,Golden-tailed,Campethera,abingoni,16.8,17.6,14.0,15.6,12.2,13.7,14.5,14.5,17.4,21.8,19.7,19.9,16.7,2697,16113
614,Wren-Warbler,Barred,Calamonastes,fasciolatus,22.4,22.9,19.6,10.7,5.7,7.4,2.9,5.7,7.0,10.9,14.0,22.5,14.0,1342,9581
453,Wryneck,Red-throated,Jynx,ruficollis,2.9,2.6,2.7,4.1,4.9,5.0,5.6,5.7,4.8,4.3,6.4,4.4,4.5,364,8162
