Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
3700,Pipit,Long-legged,Anthus,pallidiventris,0.0,11.5,0.0,5.6,0.0,0.0,0.0,5.3,0.0,0.0,0.0,0.0,2.2,5,230
694,Pipit,Plain-backed,Anthus,leucophrys,35.1,35.6,22.7,21.7,16.6,12.3,18.6,23.4,25.0,21.5,24.6,19.8,22.8,674,2958
1028,Pipit,Red-throated,Anthus,cervinus,6.7,2.9,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.9,2.9,1.2,14,1165
3696,Pipit,Tawny,Anthus,campestris,29.4,16.7,15.0,0.0,0.0,5.6,0.0,0.0,0.0,8.6,2.2,12.6,7.7,49,639
698,Pipit,Tree,Anthus,trivialis,36.0,38.1,18.4,16.9,1.2,1.4,1.2,0.0,5.4,16.6,25.3,22.3,15.5,313,2016
1702,Plantain-eater,"Western ",Crinifer,piscator,67.1,65.3,63.9,74.2,67.1,66.6,64.7,68.3,70.3,71.0,60.6,68.2,67.6,3991,5908
233,Plover,"Common Ringed",Charadrius,hiaticula,20.0,14.3,0.0,22.2,0.0,0.0,0.0,15.4,0.0,40.0,0.0,8.1,10.2,11,108
2032,Plover,Egyptian,Pluvianus,aegyptius,17.3,16.4,12.5,12.4,11.0,18.9,14.6,14.3,9.1,11.1,4.3,17.3,13.3,134,1006
956,Plover,Forbes's,Charadrius,forbesi,14.3,9.6,0.9,7.3,0.9,2.4,0.0,0.0,7.9,2.8,1.0,3.1,3.5,40,1157
241,Plover,Grey,Pluvialis,squatarola,100.0,20.0,50.0,0.0,,0.0,,0.0,,0.0,0.0,,17.6,3,17
237,Plover,Kittlitz's,Charadrius,pecuarius,3.7,8.7,0.0,3.1,1.6,3.0,2.2,2.1,0.0,1.5,0.0,4.4,2.4,14,595
955,Plover,"Little Ringed",Charadrius,dubius,2.9,26.9,6.7,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3,4.5,24,528
238,Plover,Three-banded,Charadrius,tricollaris,0.0,0.0,16.7,66.7,100.0,75.0,0.0,33.3,0.0,0.0,0.0,40.0,24.1,13,54
235,Plover,White-fronted,Charadrius,marginatus,12.5,22.2,14.3,9.1,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,4.5,7,154
281,Pratincole,Collared,Glareola,pratincola,4.5,4.0,13.6,20.0,9.7,7.3,0.0,20.0,0.0,4.0,2.7,6.4,7.5,27,359
2028,Pratincole,Grey,Glareola,cinerea,0.0,0.0,28.6,42.9,5.9,30.8,11.1,16.7,0.0,0.0,0.0,14.3,11.5,14,122
283,Pratincole,Rock,Glareola,nuchalis,,0.0,0.0,100.0,0.0,0.0,0.0,,,100.0,33.3,,25.0,4,16
1155,Prinia,Banded,Prinia,bairdii,3.8,0.0,7.4,5.6,0.0,0.0,7.1,0.0,4.0,11.1,8.0,0.0,4.2,11,264
3192,Prinia,Red-fronted,Prinia,rufifrons,,,,,,,100.0,,,,,,100.0,1,1
620,Prinia,Red-winged,Prinia,erythroptera,11.9,20.8,8.9,27.0,24.7,28.0,31.4,24.1,27.7,15.6,12.8,7.4,19.9,379,1905
3184,Prinia,River,Prinia,fluviatilis,10.0,4.0,0.0,11.1,0.0,0.0,0.0,0.0,0.0,7.7,3.3,0.0,4.1,9,220
649,Prinia,Tawny-flanked,Prinia,subflava,55.7,55.4,61.0,70.8,67.0,72.1,70.8,68.3,73.6,63.4,55.4,54.0,64.2,4898,7629
3180,Prinia,White-chinned,Schistolais,leucopogon,30.8,21.1,16.7,27.0,18.2,32.5,34.4,26.8,33.3,30.6,22.7,25.0,26.6,147,553
2386,Puffback,Northern,Dryoscopus,gambensis,22.3,33.6,23.9,35.8,27.6,38.6,29.8,31.6,31.8,25.6,17.5,19.5,27.9,855,3061
2384,Puffback,Pink-footed,Dryoscopus,angolensis,40.7,53.8,45.8,36.8,40.7,25.0,28.6,35.3,41.2,40.0,44.4,52.6,41.2,108,262
2392,Puffback,"Red-eyed ",Dryoscopus,senegalensis,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.8,2,253
2390,Puffback,"Sabine's ",Dryoscopus,sabini,0.0,0.0,0.0,7.7,9.1,0.0,13.3,0.0,7.1,6.7,4.5,6.7,5.5,9,165
830,Pytilia,Green-winged,Pytilia,melba,15.9,28.8,41.4,17.4,26.2,34.8,40.3,37.7,34.0,34.4,19.7,40.0,32.2,265,822
829,Pytilia,Orange-winged,Pytilia,afra,,0.0,33.3,,,0.0,,0.0,,100.0,,,28.6,2,7
3964,Pytilia,"Red- (Crimson-) winged",Pytilia,phoenicoptera,12.1,25.0,1.5,1.7,2.6,12.1,4.9,0.0,17.9,1.4,7.3,4.4,6.1,42,684
3962,Pytilia,Red-faced,Pytilia,hypogrammica,4.7,6.3,0.0,23.8,0.0,13.0,5.7,15.4,12.5,11.7,3.8,25.0,9.6,52,539
191,Quail,Blue,Excalfactoria,adansonii,8.3,0.0,10.0,10.0,0.0,0.0,10.0,0.0,0.0,7.4,0.0,0.0,3.9,6,155
189,Quail,Common,Coturnix,coturnix,4.3,0.0,9.1,9.1,0.0,4.0,0.0,0.0,16.7,14.6,7.9,13.0,7.8,23,295
190,Quail,Harlequin,Coturnix,delegorguei,,0.0,,,,,100.0,40.0,,,0.0,0.0,20.0,3,15
805,Quelea,Red-billed,Quelea,quelea,17.7,22.4,41.7,20.0,18.8,16.7,31.4,12.7,10.2,47.1,23.5,40.2,28.6,390,1366
806,Quelea,Red-headed,Quelea,erythrops,0.0,0.0,0.0,8.0,4.2,15.5,16.4,15.8,6.6,6.4,5.2,3.0,7.3,79,1081
2370,Raven,Brown-necked,Corvus,ruficollis,100.0,,100.0,,,,,,50.0,0.0,25.0,100.0,57.1,8,14
2368,Raven,Fan-tailed,Corvus,rhipidurus,,,100.0,,,0.0,,100.0,,0.0,,,50.0,2,4
261,Redshank,Common,Tringa,totanus,0.0,6.7,3.1,0.0,0.0,0.0,0.0,2.3,0.0,0.0,2.9,3.8,1.7,7,408
260,Redshank,Spotted,Tringa,erythropus,0.0,18.8,0.0,5.0,0.0,0.0,0.0,9.1,0.0,0.0,3.6,6.5,3.9,9,232
1004,Redstart,Common,Phoenicurus,phoenicurus,4.8,10.3,12.5,7.6,0.8,0.0,0.0,0.0,4.8,8.4,1.8,10.7,5.7,74,1308
2720,Robin,Forest,Stiphrornis,erythrothorax,11.1,4.3,10.3,18.6,9.1,6.7,10.2,15.0,9.6,11.1,5.0,26.2,11.6,68,586
2570,Robin-Chat,Blue-shouldered,Cossypha,cyanocampter,0.0,0.0,6.7,7.7,23.1,15.0,12.5,14.3,17.6,6.3,5.3,2.5,9.0,17,189
1085,Robin-Chat,"Grey-winged ",Cossypha,polioptera,0.0,0.0,4.6,5.1,2.0,1.4,2.4,3.8,1.3,2.4,0.9,2.9,2.4,28,1149
579,Robin-Chat,Red-capped,Cossypha,natalensis,2.4,4.5,1.3,5.9,0.0,2.2,3.6,3.3,2.1,5.1,1.3,0.0,2.6,20,760
2574,Robin-Chat,"Snowy-crowned ",Cossypha,niveicapilla,22.4,27.9,27.0,55.6,48.6,58.8,58.3,55.3,53.6,45.7,23.1,17.1,41.2,1595,3870
2564,Robin-Chat,White-bellied,Cossyphicula,roberti,0.0,4.0,0.0,0.0,3.8,0.0,0.0,0.0,0.0,0.0,3.8,0.0,1.2,3,253
580,Robin-Chat,White-browed,Cossypha,heuglini,0.0,,,,,,100.0,,,0.0,,,33.3,1,3
2566,Robin-Chat,White-crowned,Cossypha,albicapillus,8.4,9.3,11.1,7.4,11.1,15.0,7.6,10.3,4.3,11.0,7.6,7.5,9.1,137,1501
2536,Rockfowl,"Grey-necked ",Picathartes,oreas,0.0,,,,0.0,,,100.0,,,100.0,0.0,40.0,2,5
1530,Roller,Abyssinian,Coracias,abyssinicus,45.0,42.7,60.2,51.4,52.1,53.6,49.4,26.2,28.0,56.3,40.2,61.2,49.9,2381,4769
1532,Roller,Blue-bellied,Coracias,cyanogaster,48.6,65.4,56.0,70.4,34.0,43.7,29.8,59.3,47.1,58.1,48.4,43.4,51.6,502,973
1534,Roller,Blue-throated,Eurystomus,gularis,20.0,0.0,21.7,11.1,2.6,5.0,2.9,11.1,7.7,0.0,5.7,2.9,6.8,20,294
416,Roller,Broad-billed,Eurystomus,glaucurus,27.2,33.2,27.5,37.8,35.8,40.9,33.6,17.0,19.5,15.6,16.4,14.5,27.1,860,3179
412,Roller,European,Coracias,garrulus,0.0,0.0,0.0,1.6,1.6,2.9,2.2,3.9,0.0,3.0,0.0,6.4,2.3,14,609
415,Roller,Purple,Coracias,naevius,22.4,17.2,28.2,22.9,24.1,37.5,35.2,31.6,34.5,24.2,13.2,29.4,27.2,821,3017
1960,Sandgrouse,Chestnut-bellied,Pterocles,exustus,50.0,12.5,54.5,50.0,22.2,20.0,60.0,50.0,25.0,30.8,37.5,44.4,36.8,32,87
310,Sandgrouse,Double-banded,Pterocles,bicinctus,,,100.0,,,,,,0.0,,100.0,50.0,66.7,4,6
1968,Sandgrouse,Four-banded,Pterocles,quadricinctus,5.6,11.7,6.4,8.3,20.0,11.6,9.0,3.1,3.5,7.4,6.1,10.6,9.1,119,1314
1970,Sandgrouse,Spotted,Pterocles,senegallus,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,1,152
258,Sandpiper,Common,Actitis,hypoleucos,38.8,35.6,31.0,22.3,2.9,0.8,3.4,8.5,12.3,22.2,26.3,32.1,21.4,462,2157
251,Sandpiper,Curlew,Calidris,ferruginea,0.0,36.4,0.0,7.1,0.0,0.0,20.0,16.7,20.0,0.0,0.0,8.3,11.1,9,81
259,Sandpiper,Green,Tringa,ochropus,19.0,27.0,18.0,8.6,0.7,0.8,0.8,3.1,5.7,14.0,14.5,23.7,12.5,229,1825
262,Sandpiper,Marsh,Tringa,stagnatilis,0.0,20.9,7.2,3.1,0.0,2.4,1.9,2.0,0.0,2.5,1.6,4.5,3.9,28,719
1974,Sandpiper,Spotted,Actitis,macularius,,,,,,,,,,,100.0,,100.0,1,1
264,Sandpiper,Wood,Tringa,glareola,33.0,32.0,33.7,16.2,0.0,0.9,2.4,5.1,10.0,16.9,16.0,31.1,18.0,310,1722
2914,Saw-wing,"Black (Northern Race)",Psalidoprocne,"pristoptera ",5.8,7.3,2.3,14.0,11.1,13.6,3.2,7.7,2.3,2.7,4.2,0.0,6.1,34,557
2928,Saw-wing,Fanti,Psalidoprocne,obscura,16.7,12.7,16.0,32.2,35.4,29.1,38.2,33.6,30.9,17.3,10.8,9.0,23.3,657,2814
2924,Saw-wing,Mountain,Psalidoprocne,fuliginosa,6.7,14.3,12.5,15.8,17.2,19.0,0.0,22.2,16.7,4.0,21.4,0.0,12.8,35,273
2920,Saw-wing,Petit's,Psalidoprocne,"[pristoptera] petiti",4.0,16.4,20.9,15.8,6.5,26.3,25.8,41.0,27.1,31.9,19.5,8.7,21.1,115,545
2926,Saw-wing,Square-tailed,Psalidoprocne,nitens,0.0,0.0,0.0,4.8,0.0,0.0,5.3,0.0,0.0,8.0,3.2,0.0,1.6,5,315
1524,Scimitarbill,Black,Rhinopomastus,aterrimus,21.0,10.6,12.0,14.3,19.0,16.7,6.8,27.4,12.5,19.6,6.3,14.0,15.2,155,1017
2558,"Scrub Robin",Black,Cercotrichas,podobe,62.5,67.6,69.0,50.0,73.1,31.3,71.4,66.7,55.6,70.1,42.3,56.9,62.1,205,330
2556,"Scrub Robin",Brown-backed,Cercotrichas,hartlaubi,13.6,4.2,7.7,17.6,14.3,12.5,7.7,21.1,26.1,24.3,16.1,25.0,16.4,37,226
567,"Scrub Robin",Rufous-tailed,Cercotrichas,galactotes,33.3,28.6,40.0,27.3,40.7,33.3,21.1,29.4,11.1,46.3,19.0,49.2,35.8,101,282
3958,Seedcracker,Black-bellied,Pyrenestes,ostrinus,0.0,14.3,0.0,37.5,23.1,28.6,33.3,50.0,100.0,25.0,33.3,30.0,28.8,21,73
868,Seedeater,Black-eared,Crithagra,mennelli,,,0.0,,,,,,,,100.0,,50.0,1,2
778,Seedeater,Streaky,Crithagra,striolata,11.1,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,2,128
867,Seedeater,Streaky-headed,Crithagra,gularis,40.0,20.0,50.0,0.0,10.0,0.0,6.7,,38.5,0.0,33.3,0.0,15.3,13,85
1159,Seedeater,Thick-billed,Crithagra,burtoni,14.6,16.3,11.8,10.3,18.2,21.2,17.4,27.6,25.0,35.3,20.4,13.6,20.1,85,423
4088,Seedeater,"West African",Crithagra,canicapilla,1.5,3.0,0.9,1.0,0.0,2.4,1.0,10.0,0.0,8.3,1.0,8.0,3.6,43,1202
4104,Seedeater,White-rumped,Crithagra,leucopygia,24.1,22.7,27.9,21.0,32.3,38.4,39.8,41.0,45.7,33.3,26.4,31.5,32.4,848,2619
93,Shoveler,Northern,Spatula,clypeata,,100.0,,,,,,,,0.0,100.0,,66.7,2,3
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,,,,,,,,,100.0,,,,100.0,1,1
2286,Shrike,Emin's,Lanius,gubernator,0.0,5.3,1.6,1.6,5.1,6.1,0.0,0.0,4.2,0.0,2.2,3.6,2.3,13,561
2282,Shrike,"Great Grey",Lanius,excubitor,,,,,,,,,,,100.0,,100.0,1,1
2294,Shrike,"Iberian Grey",Lanius,meridionalis,33.3,83.3,82.4,,100.0,0.0,100.0,71.4,20.0,65.2,27.3,87.5,70.0,77,110
2288,Shrike,Isabelline,Lanius,isabellinus,0.0,,,,,,,,,100.0,,100.0,80.0,4,5
706,Shrike,"Lesser Grey",Lanius,minor,,,,100.0,,,,,,,,,100.0,1,1
2290,Shrike,Mackinnon's,Lanius,mackinnoni,64.0,48.0,75.0,61.1,64.0,55.0,78.6,57.1,41.2,70.8,66.7,47.1,61.2,153,250
2296,Shrike,Masked,Lanius,nubicus,,,,,,,,,,,,100.0,100.0,1,1
708,Shrike,Red-backed,Lanius,collurio,,,,,,,,,,,,100.0,100.0,1,1
7878,Shrike,Red-tailed,Lanius,phoenicuroides,,,,,,,,,,100.0,,,100.0,1,1
976,Shrike,Woodchat,Lanius,senator,11.4,14.0,16.3,22.1,0.9,0.0,0.0,0.9,1.1,6.0,6.3,16.9,8.9,121,1366
2274,Shrike,Yellow-billed,Corvinella,corvina,64.3,56.9,62.2,70.9,62.1,67.3,67.2,73.3,70.8,62.1,44.5,56.9,63.5,3128,4926
2456,Shrike-flycatcher,African,Megabyas,flammulatus,22.2,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3,0.0,4.2,6,143
667,Shrike-flycatcher,Black-and-white,Bias,musicus,0.0,0.0,7.7,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,3,253
3784,Silverbill,"African ",Euodice,cantans,27.6,31.5,36.4,17.1,23.6,24.2,30.4,26.4,25.0,39.0,21.6,34.9,29.5,630,2132
306,Skimmer,African,Rynchops,flavirostris,,,,0.0,0.0,50.0,0.0,,,0.0,,0.0,11.1,1,9
957,Snipe,Common,Gallinago,gallinago,27.1,14.3,3.8,0.0,0.0,0.0,0.0,0.0,2.9,0.0,12.0,9.4,5.2,58,1105
249,Snipe,Great,Gallinago,media,1.8,0.0,2.1,1.1,0.0,0.0,0.0,1.1,0.0,2.2,6.1,3.6,1.7,17,990
1988,Snipe,Jack,Lymnocryptes,minimus,0.0,25.0,33.3,,0.0,,,,,0.0,50.0,11.1,16.7,4,24
787,Sparrow,Grey-headed,Passer,diffusus,4.2,5.6,11.9,19.0,1.5,6.3,19.3,18.3,13.7,25.3,8.8,0.6,10.6,104,983
784,Sparrow,House,Passer,domesticus,12.1,7.3,9.5,1.2,10.3,9.2,5.1,5.1,10.3,13.6,1.2,7.3,7.8,83,1070
3852,Sparrow,"Northern Grey-headed",Passer,griseus,61.8,57.0,64.0,64.6,67.2,66.1,74.5,80.1,78.1,75.7,69.5,69.1,69.8,5550,7952
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,,,,50.0,,,,,,,,100.0,66.7,2,3
3502,Sparrow-Lark,Black-crowned,Eremopterix,nigriceps,0.0,,100.0,0.0,0.0,0.0,0.0,0.0,60.0,25.0,0.0,28.6,20.0,7,35
484,Sparrow-Lark,"Chestnut-backed ",Eremopterix,leucotis,26.0,37.3,35.3,6.0,15.0,3.0,1.6,1.6,8.2,34.2,31.1,32.2,23.0,461,2004
485,Sparrow-Lark,Grey-backed,Eremopterix,verticalis,,,,,,,,,100.0,0.0,0.0,,50.0,2,4
782,Sparrow-Weaver,Chestnut-backed,Plocepasser,rufoscapulatus,,,,,,,,,,,,100.0,100.0,2,2
3878,Sparrow-Weaver,"Chestnut-crowned ",Plocepasser,superciliosus,9.2,11.4,14.3,11.2,18.1,18.3,22.9,22.6,17.9,12.2,12.7,19.9,16.4,276,1678
159,Sparrowhawk,Black,Accipiter,melanoleucus,6.4,13.8,11.9,6.3,6.9,3.7,13.0,13.8,7.2,13.0,9.7,3.2,9.2,96,1046
2076,Sparrowhawk,Chestnut-flanked,Accipiter,castanilius,0.0,9.7,0.0,0.0,0.0,5.3,2.0,0.0,3.2,1.4,7.1,0.0,1.8,12,658
1006,Sparrowhawk,Eurasian,Accipiter,nisus,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,0.0,0.0,0.0,0.0,0.7,1,152
2074,Sparrowhawk,Levant,Accipiter,brevipes,,,,,,,100.0,,,,,,100.0,1,1
157,Sparrowhawk,Ovambo,Accipiter,ovampensis,5.6,2.5,5.2,3.3,1.7,11.8,1.9,0.0,9.2,5.7,6.7,9.7,5.5,79,1444
2078,Sparrowhawk,Red-thighed,Accipiter,erythropus,3.6,4.2,1.1,9.5,3.2,3.1,6.1,1.6,4.4,2.1,2.7,6.4,4.0,36,891
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,0.0,0.0,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,537
1690,Spinetail,Black,Telacanthura,melanopygia,28.6,50.0,0.0,16.7,4.2,8.7,0.0,0.0,0.0,33.3,50.0,0.0,14.3,15,105
1684,Spinetail,Cassin's,Neafrapus,cassini,22.2,33.3,10.0,0.0,22.2,7.1,5.9,7.7,7.1,0.0,7.4,0.0,8.2,15,183
388,Spinetail,Mottled,Telacanthura,ussheri,11.2,14.8,12.6,16.3,10.5,13.2,10.8,29.2,28.1,16.4,19.0,12.2,16.2,353,2181
1686,Spinetail,Sabine's,Rhaphidura,sabini,,,,,,,,100.0,,,0.0,,50.0,1,2
85,Spoonbill,African,Platalea,alba,0.0,25.0,,,,,,,,0.0,0.0,0.0,5.9,1,17
2210,Spoonbill,Eurasian,Platalea,leucorodia,0.0,25.0,,,,,,,,0.0,0.0,0.0,5.9,1,17
1216,Spurfowl,"Ahanta ",Pternistis,ahantensis,10.7,7.3,10.2,3.8,6.3,13.8,13.2,16.4,16.7,25.0,18.6,17.2,14.0,94,670
1224,Spurfowl,Clapperton's,Pternistis,clappertoni,100.0,0.0,50.0,,100.0,0.0,100.0,90.9,60.0,40.0,100.0,80.0,67.2,45,67
1218,Spurfowl,Double-spurred,Pternistis,bicalcaratus,50.4,50.4,48.1,57.3,49.8,54.9,60.0,65.8,66.6,66.4,53.9,49.7,56.3,3106,5512
182,Spurfowl,Red-billed,Pternistis,adspersus,,,,,,,,,,,50.0,,50.0,1,2
1246,Spurfowl,Scaly,Pternistis,squamatus,18.2,22.8,4.9,21.2,9.5,23.1,24.3,29.8,25.5,33.8,23.3,13.9,21.8,137,628
2786,Starling,Bronze-tailed,Lamprotornis,chalcurus,9.2,5.2,13.6,9.9,16.2,5.7,11.6,4.3,7.9,2.6,2.3,7.5,8.1,134,1651
2790,Starling,Chestnut-bellied,Lamprotornis,pulcher,38.6,56.0,62.7,39.8,56.0,66.3,68.6,57.5,64.2,67.8,50.0,57.6,59.1,2092,3539
2804,Starling,Chestnut-winged,Onychognathus,fulgidus,18.6,12.5,7.9,2.4,1.2,0.0,1.4,9.0,8.5,1.0,6.2,2.7,5.0,48,965
1142,Starling,"Chestnut-winged ",Onychognathus,fulgidus,0.0,14.3,4.2,8.0,13.6,14.7,3.6,0.0,12.0,5.0,8.3,14.3,8.8,26,296
738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,25.2,31.9,38.5,21.9,39.4,40.3,32.0,20.0,25.2,35.0,20.8,30.1,30.9,721,2334
7863,Starling,"Lesser Blue-eared",Lamprotornis,chloropterus,22.6,18.8,28.4,25.4,34.0,32.3,32.8,28.2,24.9,27.8,22.2,23.6,26.9,666,2480
2784,Starling,"Long-tailed Glossy",Lamprotornis,caudatus,44.9,52.4,62.6,47.8,53.8,62.9,69.7,63.0,71.4,69.8,47.2,58.3,60.4,2742,4541
2826,Starling,Narrow-tailed,Poeoptera,lugubris,4.8,13.3,8.7,5.6,5.0,0.0,7.4,0.0,5.0,5.9,4.3,4.0,5.1,14,272
2806,Starling,Neumann's,Onychognathus,neumanni,10.6,4.5,19.4,34.4,31.6,26.1,17.3,16.0,11.0,9.4,16.0,19.2,18.5,275,1487
2792,Starling,Purple,Lamprotornis,purpureus,57.9,59.0,67.7,74.0,66.4,67.2,66.9,68.6,67.7,58.9,46.0,56.9,63.2,3120,4939
2776,Starling,Purple-headed,Hylopsar,purpureiceps,3.4,4.3,2.8,3.4,1.5,0.0,1.8,0.0,0.0,1.3,5.1,0.0,1.8,12,661
745,Starling,Red-winged,Onychognathus,morio,,,,0.0,,,,,,,100.0,,50.0,1,2
2798,Starling,Splendid,Lamprotornis,splendidus,21.8,22.9,21.1,22.8,18.4,11.6,11.9,21.8,11.8,11.5,9.3,13.4,16.3,372,2280
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,14.2,27.1,45.6,54.7,45.6,39.2,25.4,14.5,12.3,2.0,4.8,3.8,24.0,564,2354
2818,Starling,Waller's,Onychognathus,walleri,32.7,39.5,15.1,16.7,19.8,16.0,14.3,13.1,20.0,18.4,25.4,6.1,18.4,147,800
735,Starling,Wattled,Creatophora,cinerea,,,,,,,,,100.0,,,,100.0,1,1
270,Stilt,Black-winged,Himantopus,himantopus,10.3,18.7,14.6,2.7,2.3,2.3,0.0,3.4,6.4,8.8,15.3,29.4,11.2,164,1463
253,Stint,Little,Calidris,minuta,50.0,41.7,40.0,66.7,50.0,0.0,0.0,100.0,0.0,25.0,0.0,60.0,37.2,16,43
576,Stonechat,African,Saxicola,torquatus,84.6,75.0,75.6,69.4,70.6,65.8,60.0,62.5,53.3,57.3,58.7,84.0,66.9,366,547
78,Stork,Abdim's,Ciconia,abdimii,1.1,6.0,13.3,29.8,49.6,34.0,53.8,30.0,15.8,9.5,6.0,3.7,24.1,524,2177
79,Stork,Black,Ciconia,nigra,2.4,4.2,0.0,0.0,0.0,1.9,3.7,0.0,0.0,0.0,0.0,3.2,1.3,8,621
73,Stork,Marabou,Leptoptilos,crumenifer,,0.0,,,,,,100.0,,,,0.0,33.3,1,3
75,Stork,Saddle-billed,Ephippiorhynchus,senegalensis,,,,,,,100.0,,,,,,100.0,1,1
80,Stork,White,Ciconia,ciconia,75.0,0.0,50.0,,0.0,33.3,0.0,0.0,,25.0,25.0,33.3,27.3,9,33
77,Stork,Woolly-necked,Ciconia,episcopus,25.0,42.9,33.3,45.5,24.0,19.2,4.0,6.3,17.6,0.0,57.1,60.0,24.6,41,167
76,Stork,Yellow-billed,Mycteria,ibis,40.0,,,,,0.0,100.0,,100.0,33.3,66.7,,50.0,7,14
772,Sunbird,Amethyst,Chalcomitra,amethystina,,,,,,,,,,100.0,50.0,,75.0,3,4
1088,Sunbird,Bannerman's,Cyanomitra,bannermani,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.4,1,248
3622,Sunbird,Bates's,Cinnyris,batesi,0.0,25.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,100.0,0.0,11.1,3.6,4,111
3686,Sunbird,Beautiful,Cinnyris,pulchellus,22.0,29.9,48.6,44.5,38.3,49.2,49.4,35.2,52.6,50.7,28.2,36.5,41.6,1306,3139
3682,Sunbird,"Blue-throated Brown",Cyanomitra,cyanolaema,21.7,15.9,11.7,25.0,5.3,4.8,22.5,24.5,11.9,22.5,24.7,14.4,17.3,133,770
752,Sunbird,Bronzy,Nectarinia,kilimensis,,,,0.0,,50.0,,,,,,,33.3,1,3
3604,Sunbird,Buff-throated,Chalcomitra,adelberti,37.8,53.1,26.6,12.2,17.3,17.9,20.0,19.2,29.6,22.7,23.1,14.9,24.3,191,786
1122,Sunbird,"Cameroon ",Cyanomitra,oritis,16.7,14.0,24.3,14.3,33.3,14.3,18.5,17.6,5.0,8.2,17.2,21.7,16.2,78,481
3608,Sunbird,Carmelite,Chalcomitra,fuliginosa,0.0,33.3,0.0,33.3,33.3,,,,100.0,0.0,100.0,,42.3,11,26
771,Sunbird,Collared,Hedydipna,collaris,37.4,44.3,26.6,35.2,22.6,32.3,34.9,41.7,30.7,41.4,36.2,22.3,33.8,967,2860
754,Sunbird,Copper,Cinnyris,cupreus,19.7,21.8,21.2,45.1,36.0,34.2,40.8,48.9,50.9,47.0,29.9,22.7,35.6,1575,4425
3582,Sunbird,Fraser's,Deleornis,fraseri,100.0,,,100.0,,,,,,,100.0,,100.0,4,4
1068,Sunbird,Green-headed,Cyanomitra,verticalis,29.9,34.1,28.7,35.1,26.4,25.1,27.5,26.1,29.4,32.7,28.3,24.4,28.8,1007,3491
1116,Sunbird,Green-throated,Chalcomitra,rubescens,0.0,0.0,7.7,18.8,0.0,0.0,0.0,0.0,4.0,7.9,12.5,60.0,6.7,15,225
3592,Sunbird,Grey-chinned,Anthreptes,rectirostris,15.8,0.0,16.7,5.9,0.0,0.0,0.0,5.9,8.7,0.0,9.4,16.7,6.2,14,225
3570,Sunbird,Grey-headed,Deleornis,axillaris,4.3,0.0,0.0,3.7,1.6,0.0,0.0,0.0,4.2,1.6,0.0,0.0,1.1,6,550
3670,Sunbird,"Little Green",Anthreptes,seimundi,9.1,12.1,4.2,12.9,2.0,2.1,10.3,2.8,9.8,13.5,11.8,13.3,8.6,39,456
3584,Sunbird,"Mangrove ",Anthreptes,gabonicus,9.1,0.0,14.3,25.0,9.1,7.7,0.0,0.0,40.0,11.1,0.0,40.0,11.8,10,85
3660,Sunbird,"Northern Double-collared",Cinnyris,reichenowi,67.8,55.1,46.7,51.4,52.9,59.5,41.9,50.0,44.0,57.9,59.3,70.8,55.3,326,590
766,Sunbird,Olive,Cyanomitra,olivacea,31.9,24.1,19.0,31.0,18.4,18.3,27.6,38.8,23.4,24.0,16.4,18.9,24.1,392,1625
1117,Sunbird,Olive-bellied,Cinnyris,chloropygius,46.8,52.3,28.6,27.0,28.1,35.8,42.0,41.8,34.0,39.6,36.5,30.4,37.9,764,2014
3626,Sunbird,Orange-tufted,Cinnyris,bouvieri,20.8,25.0,13.3,21.4,21.2,15.8,9.4,19.0,25.0,23.0,18.1,40.0,20.7,117,564
3576,Sunbird,Pygmy,Hedydipna,platura,43.5,37.5,47.1,32.9,15.6,16.2,9.5,4.7,11.2,27.9,35.3,40.0,28.8,772,2678
3602,Sunbird,Reichenbach's,Anabathmis,reichenbachii,50.0,0.0,,0.0,50.0,0.0,,100.0,100.0,,,25.0,38.1,8,21
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,67.4,61.5,70.4,78.8,76.8,72.8,67.4,73.9,72.2,66.7,52.5,54.4,67.8,3273,4827
